1997,Chevrolet,K1500,Base Extended Cab Pickup 2-Door,4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1997,Chevrolet,K1500,Base Extended Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1997,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1997,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1997,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
1997,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1996,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1996,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1996,Chevrolet,K1500,Silverado Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1996,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1995,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1995,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1995,Dodge,Dakota,WS Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1995,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1994,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1994,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1994,Dodge,Dakota,WS Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1994,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1994,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1994,Dodge,Dakota,WS Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1987,Dodge,D350,RD Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1987,Dodge,Dakota,SE Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1987,Dodge,Dakota,LE Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1987,Dodge,D350,RD Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1987,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1994,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Naturally Aspirated,AMP 74802-01A
1987,Ford,Ranger,XLT Stripped Chassis,2.9L 177Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1987,Ford,Ranger,XLT Standard Cab Pickup 2-Door,2.9L 177Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1987,Ford,Ranger,XLT Standard Cab Pickup 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,AMP 74802-01A
1987,Ford,Ranger,XLT Standard Cab Pickup 2-Door,2.3L 140Cu. In. l4 DIESEL OHV Turbocharged,AMP 74802-01A
1986,Dodge,D350,RD Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1986,Dodge,D350,RD Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1989,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1987,Ford,Ranger,XLT Stripped Chassis,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,AMP 74802-01A
1989,Dodge,Dakota,SE Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1989,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1989,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1989,Ford,Ranger,XLT Standard Cab Pickup 2-Door,2.9L 177Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1988,Chevrolet,C1500,Silverado Standard Cab Pickup 2-Door,6.2L 379Cu. In. V8 DIESEL OHV Naturally Aspirated,AMP 74802-01A
1988,Chevrolet,K1500,Silverado Standard Cab Pickup 2-Door,6.2L 379Cu. In. V8 DIESEL OHV Naturally Aspirated,AMP 74802-01A
1988,Chevrolet,K1500,Silverado Extended Cab Pickup 2-Door,6.2L 379Cu. In. V8 DIESEL OHV Naturally Aspirated,AMP 74802-01A
1988,Chevrolet,K1500,Silverado Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1988,Chevrolet,K1500,Silverado Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1988,Chevrolet,K1500,Silverado Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1981,Dodge,W150,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1981,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1977,Dodge,W200,Base Standard Cab Pickup 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1997,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1999,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1998,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1998,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1998,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1988,Ford,Ranger,XLT Standard Cab Pickup 2-Door,2.9L 177Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1986,Ford,Ranger,XLT Stripped Chassis,2.9L 177Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1986,Ford,Ranger,XLT Standard Cab Pickup 2-Door,2.9L 177Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1986,Ford,Ranger,XLT Extended Cab Pickup 2-Door,2.9L 177Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1988,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1986,Ford,Ranger,XLT Extended Cab Pickup 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,AMP 74802-01A
1993,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1993,Dodge,W150,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1993,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1993,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1993,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1992,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1992,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,6.2L 379Cu. In. V8 DIESEL OHV Naturally Aspirated,AMP 74802-01A
1992,Dodge,D150,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1992,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1992,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1992,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1992,Dodge,W150,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1992,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1992,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1992,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1991,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1991,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,6.2L 379Cu. In. V8 DIESEL OHV Naturally Aspirated,AMP 74802-01A
1991,Dodge,D150,S Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1991,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1991,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1991,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1991,Dodge,W150,S Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1991,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1991,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1991,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1990,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1990,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,6.2L 379Cu. In. V8 DIESEL OHV Naturally Aspirated,AMP 74802-01A
1990,Dodge,D150,S Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1990,Chevrolet,K1500,WT Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1984,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1984,Dodge,D350,RD Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1984,Dodge,D350,RD Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1984,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1984,Dodge,D250,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1984,Ford,Ranger,XLT Stripped Chassis 2-Door,2.8L 171Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1983,Dodge,D150,Miser Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1983,Dodge,D250,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1983,Dodge,D350,RD Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1983,Dodge,W150,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1984,Ford,Ranger,XLT Stripped Chassis 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,AMP 74802-01A
1983,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1983,Ford,Ranger,XLT Stripped Chassis 2-Door,2.8L 171Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1983,Ford,Ranger,XLT Stripped Chassis 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,AMP 74802-01A
1982,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1982,Dodge,D350,RS Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1982,Dodge,W150,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1982,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1982,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1982,Dodge,D250,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
2012,Chevrolet,Colorado,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2012,GMC,Canyon,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2011,Chevrolet,Colorado,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2011,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS SOHC Naturally Aspirated,AMP 74802-01A
2011,GMC,Canyon,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
1983,Ford,Ranger,XLT Stripped Chassis 2-Door,2.2L 134Cu. In. l4 DIESEL OHV Naturally Aspirated,AMP 74802-01A
2010,Chevrolet,Colorado,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
1984,Ford,Ranger,XLT Stripped Chassis 2-Door,2.2L 134Cu. In. l4 DIESEL OHV Naturally Aspirated,AMP 74802-01A
2010,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS SOHC Naturally Aspirated,AMP 74802-01A
2010,GMC,Canyon,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2009,Chevrolet,Colorado,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2009,Dodge,Dakota,TRX4 Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,AMP 74802-01A
2009,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AMP 74802-01A
2009,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS SOHC Naturally Aspirated,AMP 74802-01A
2009,GMC,Canyon,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2008,Chevrolet,Colorado,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2008,Dodge,Dakota,TRX4 Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
2008,Ford,F-150,XTR Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
2008,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS SOHC Naturally Aspirated,AMP 74802-01A
2008,GMC,Canyon,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2008,Ford,Ranger,XLT Standard Cab Pickup 2-Door,3.0L 182Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
2007,Chevrolet,Silverado 1500,WT Standard Cab Pickup 2-Door,5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
2007,Dodge,Dakota,ST Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
2007,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
2007,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS SOHC Naturally Aspirated,AMP 74802-01A
2007,GMC,Canyon,WT Standard Cab Pickup 2-Door,3.7L 3654CC 223Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2007,GMC,Sierra 1500,WT Standard Cab Pickup 2-Door,5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
2006,Chevrolet,Colorado,WT Standard Cab Pickup 2-Door,3.5L 3460CC 211Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2006,Chevrolet,Silverado 1500,WT Standard Cab Pickup 2-Door,5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
2006,Dodge,Dakota,ST Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
2006,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
2006,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS SOHC Naturally Aspirated,AMP 74802-01A
2006,GMC,Canyon,WT Standard Cab Pickup 2-Door,3.5L 3460CC 211Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2006,GMC,Sierra 1500,WT Standard Cab Pickup 2-Door,5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
2005,Chevrolet,Colorado,Z85 Standard Cab Pickup 2-Door,3.5L 3460CC 211Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2006,GMC,Sierra 1500,WT Standard Cab Pickup 2-Door,5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated,AMP 74802-01A
2005,Dodge,Dakota,ST Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
2005,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
2005,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS SOHC Naturally Aspirated,AMP 74802-01A
2005,GMC,Canyon,Z85 SLE Standard Cab Pickup 2-Door,3.5L 3460CC 211Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
2005,GMC,Sierra 1500,WT Standard Cab Pickup 2-Door,5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
2005,GMC,Sierra 1500,WT Extended Cab Pickup 4-Door,5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
2005,GMC,Sierra 1500,WT Extended Cab Pickup 4-Door,5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated,AMP 74802-01A
1994,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1998,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AMP 74802-01A
1998,Ford,Ranger,XLT Standard Cab Pickup 2-Door,4.0L 245Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1998,Ford,Ranger,XLT Standard Cab Pickup 2-Door,3.0L 182Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1999,GMC,Sierra 1500,SLT Extended Cab Pickup 3-Door,5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1998,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,6.5L 395Cu. In. V8 DIESEL OHV Turbocharged,AMP 74802-01A
1998,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1998,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1985,Ford,Ranger,XLT Stripped Chassis,2.8L 171Cu. In. V6 GAS OHV Naturally Aspirated,AMP 74802-01A
1981,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1985,Ford,Ranger,XLT Stripped Chassis,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,AMP 74802-01A
1980,Dodge,D150,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1980,Dodge,D200,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1980,Dodge,D300,RD Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1980,Dodge,W150,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1980,Dodge,W200,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1980,Dodge,W200,Base Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1979,Dodge,D100,Warlock II Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1979,Dodge,D100,Warlock II Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1979,Dodge,D200,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1979,Dodge,D200,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1979,Dodge,W150,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1979,Dodge,W200,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1979,Dodge,W200,Base Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1978,Dodge,D100,Warlock Standard Cab Pickup 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1978,Dodge,D100,Warlock Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1978,Dodge,D200,Base Standard Cab Pickup 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1978,Dodge,D200,Base Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1978,Dodge,W150,Base Standard Cab Pickup 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1978,Dodge,W200,Base Standard Cab Pickup 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1978,Dodge,W200,Base Extended Cab Pickup 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1977,Dodge,D100,Warlock Standard Cab Pickup 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1977,Dodge,D150,Base Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1977,Dodge,D200,Base Standard Cab Pickup 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1977,Dodge,D200,Base Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1977,Dodge,W100,Custom Standard Cab Pickup 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1977,Dodge,W100,Custom Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1985,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1985,Dodge,D350,RD Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
1985,Dodge,D350,RD Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,AMP 74802-01A
2004,Chevrolet,Colorado,Z85 Standard Cab Pickup 2-Door,3.5L 3460CC 211Cu. In. l5 GAS DOHC Naturally Aspirated,AMP 74802-01A
