1983,Jeep,Scrambler,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1983,Jeep,Scrambler,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1982,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1978,Jeep,CJ7,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1979,Jeep,CJ7,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1978,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1978,Jeep,CJ5,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1977,Jeep,CJ5,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1983,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1978,Jeep,CJ5,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1984,Jeep,Scrambler,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1977,Jeep,CJ7,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1982,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1976,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1979,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1979,Jeep,CJ5,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1981,Jeep,Scrambler,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1981,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1986,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1984,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1984,Jeep,Scrambler,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1982,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1983,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1983,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1981,Jeep,Scrambler,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1982,Jeep,Scrambler,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1978,Jeep,CJ7,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1978,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1981,Jeep,CJ7,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1977,Jeep,CJ5,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1977,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1977,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1977,Jeep,CJ7,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1981,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1983,Jeep,Scrambler,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1980,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1985,Jeep,Scrambler,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1985,Jeep,Scrambler,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1984,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1980,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1983,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1981,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1981,Jeep,CJ5,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1976,Jeep,CJ5,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1976,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1976,Jeep,CJ5,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1976,Jeep,CJ7,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1983,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1979,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1981,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1980,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1980,Jeep,CJ5,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1980,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1982,Jeep,Scrambler,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1982,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1980,Jeep,CJ7,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1976,Jeep,CJ7,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1986,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1985,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1985,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-1002-BL
1994,Jeep,Wrangler,All,All,PRT 1-2005
1993,Jeep,Wrangler,All,All,PRT 1-2005
1992,Jeep,Wrangler,All,All,PRT 1-2005
1991,Jeep,Wrangler,All,All,PRT 1-2005
1990,Jeep,Wrangler,All,All,PRT 1-2005
1989,Jeep,Wrangler,All,All,PRT 1-2005
1988,Jeep,Wrangler,All,All,PRT 1-2005
1987,Jeep,Wrangler,All,All,PRT 1-2005
1995,Jeep,Wrangler,All,All,PRT 1-2005
1985,Toyota,Corolla,Sport SR5 Hatchback 2-Door,1.6L 1587CC l4 GAS SOHC Naturally Aspirated,PRT 18-401
1987,Toyota,Corolla,Sport SR5 Hatchback 2-Door,1.6L 1587CC l4 GAS SOHC Naturally Aspirated,PRT 18-401
1987,Toyota,Corolla,Sport SR5 Coupe 2-Door,1.6L 1587CC l4 GAS SOHC Naturally Aspirated,PRT 18-401
1987,Toyota,Corolla,Sport GTS Hatchback 2-Door,1.6L 1587CC l4 GAS DOHC Naturally Aspirated,PRT 18-401
1987,Toyota,Corolla,Sport GTS Coupe 2-Door,1.6L 1587CC l4 GAS DOHC Naturally Aspirated,PRT 18-401
1987,Toyota,Corolla,FX16 GTS Hatchback 2-Door,1.6L 1587CC l4 GAS DOHC Naturally Aspirated,PRT 18-401
1985,Toyota,Corolla,Sport SR5 Coupe 2-Door,1.6L 1587CC l4 GAS SOHC Naturally Aspirated,PRT 18-401
1985,Toyota,Corolla,Sport GTS Hatchback 2-Door,1.6L 1587CC l4 GAS DOHC Naturally Aspirated,PRT 18-401
1985,Toyota,Corolla,Sport GTS Coupe 2-Door,1.6L 1587CC l4 GAS DOHC Naturally Aspirated,PRT 18-401
1986,Toyota,Corolla,Sport SR5 Hatchback 2-Door,1.6L 1587CC l4 GAS SOHC Naturally Aspirated,PRT 18-401
1986,Toyota,Corolla,Sport SR5 Coupe 2-Door,1.6L 1587CC l4 GAS SOHC Naturally Aspirated,PRT 18-401
1986,Toyota,Corolla,Sport GTS Hatchback 2-Door,1.6L 1587CC l4 GAS DOHC Naturally Aspirated,PRT 18-401
1986,Toyota,Corolla,Sport GTS Coupe 2-Door,1.6L 1587CC l4 GAS DOHC Naturally Aspirated,PRT 18-401
1994,HONDA,CIVIC DEL SOL,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 8-1901
1995,HONDA,CIVIC DEL SOL,All,1.6L 1590CC 97Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 8-1901
1994,HONDA,CIVIC,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 8-1901
1993,HONDA,CIVIC,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 8-1901
1993,HONDA,CIVIC DEL SOL,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 8-1901
1994,HONDA,CIVIC DEL SOL,All,1.6L 1590CC 97Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 8-1901
1995,HONDA,CIVIC DEL SOL,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 8-1901
1995,HONDA,CIVIC,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 8-1901
1992,HONDA,CIVIC,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 8-1901
