1999,Mitsubishi,Eclipse,RS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1998,Mitsubishi,Eclipse,Spyder GST Convertible 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1995,Mitsubishi,Eclipse,GST Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
2006,Mitsubishi,Lancer,Evolution MR Sedan 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
2006,Mitsubishi,Lancer,Evolution RS Sedan 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
2006,Mitsubishi,Lancer,Evolution SE Sedan 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
2006,Mitsubishi,Lancer,Evolution Sedan 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
2005,Mitsubishi,Lancer,Evolution MR Sedan 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
2005,Mitsubishi,Lancer,Evolution RS Sedan 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1997,Mitsubishi,Eclipse,GS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
2005,Mitsubishi,Lancer,Evolution Sedan 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1999,Mitsubishi,Eclipse,GS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1999,Mitsubishi,Eclipse,GST Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1999,Mitsubishi,Eclipse,Spyder GST Convertible 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1998,Eagle,Talon,TSi Hatchback 3-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1998,Mitsubishi,Eclipse,GS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1998,Mitsubishi,Eclipse,GST Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1998,Mitsubishi,Eclipse,GSX Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1998,Mitsubishi,Eclipse,RS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1996,Mitsubishi,Eclipse,GS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1996,Mitsubishi,Eclipse,GST Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1996,Mitsubishi,Eclipse,GSX Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1996,Mitsubishi,Eclipse,RS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1996,Mitsubishi,Eclipse,Spyder GST Convertible 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1995,Eagle,Talon,TSi Hatchback 3-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1995,Mitsubishi,Eclipse,GSX Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1995,Mitsubishi,Eclipse,GS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1997,Eagle,Talon,TSi Hatchback 3-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1997,Mitsubishi,Eclipse,Base Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1996,Eagle,Talon,TSi Hatchback 3-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1994,Mitsubishi,Eclipse,GSX Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1995,Mitsubishi,Eclipse,RS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1997,Mitsubishi,Eclipse,GST Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1997,Mitsubishi,Eclipse,GSX Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1997,Mitsubishi,Eclipse,RS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1994,Mitsubishi,Eclipse,GST Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1994,Mitsubishi,Eclipse,GS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1994,Mitsubishi,Eclipse,GS Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1994,Eagle,Talon,TSi Hatchback 3-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1997,Mitsubishi,Eclipse,Spyder GST Convertible 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
1996,Mitsubishi,Eclipse,Base Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,MAN 14022-4
1999,Mitsubishi,Eclipse,GSX Hatchback 2-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,MAN 14022-4
