1979,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102
1979,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102
1978,Jeep,CJ5,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102
1978,Jeep,CJ7,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102
1977,Jeep,CJ5,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102
1977,Jeep,CJ7,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102
1976,Jeep,CJ5,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102
1976,Jeep,CJ7,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102
1979,Jeep,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102-BL
1979,Jeep,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102-BL
1978,Jeep,CJ5,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102-BL
1978,Jeep,CJ7,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102-BL
1977,Jeep,CJ5,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102-BL
1977,Jeep,CJ7,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102-BL
1976,Jeep,CJ5,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102-BL
1976,Jeep,CJ7,All,3.8L 232Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-102-BL
1986,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1985,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1984,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1983,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1983,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1982,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1982,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1981,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1981,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1980,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1980,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103
1986,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1985,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1984,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1983,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1983,Jeep,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1982,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1982,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1981,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1981,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1980,Jeep,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1980,Jeep,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-103-BL
1993,Jeep,Grand Cherokee,All,All,PRT 1-1109
1998,Jeep,Grand Cherokee,All,All,PRT 1-1109
1997,Jeep,Grand Cherokee,All,All,PRT 1-1109
1996,Jeep,Grand Cherokee,All,All,PRT 1-1109
1995,Jeep,Grand Cherokee,All,All,PRT 1-1109
1994,Jeep,Grand Cherokee,All,All,PRT 1-1109
1993,Jeep,Grand Cherokee,All,All,PRT 1-1109-BL
1998,Jeep,Grand Cherokee,All,All,PRT 1-1109-BL
1997,Jeep,Grand Cherokee,All,All,PRT 1-1109-BL
1996,Jeep,Grand Cherokee,All,All,PRT 1-1109-BL
1995,Jeep,Grand Cherokee,All,All,PRT 1-1109-BL
1994,Jeep,Grand Cherokee,All,All,PRT 1-1109-BL
1983,Jeep,CJ5,All,All,PRT 1-111
1982,Jeep,CJ5,All,All,PRT 1-111
1981,Jeep,CJ5,All,All,PRT 1-111
1980,Jeep,CJ5,All,All,PRT 1-111
1986,Jeep,CJ7,All,All,PRT 1-111
1985,Jeep,CJ7,All,All,PRT 1-111
1984,Jeep,CJ7,All,All,PRT 1-111
1983,Jeep,CJ7,All,All,PRT 1-111
1982,Jeep,CJ7,All,All,PRT 1-111
1981,Jeep,CJ7,All,All,PRT 1-111
1980,Jeep,CJ7,All,All,PRT 1-111
2004,Jeep,Grand Cherokee,All,All,PRT 1-1113
2003,Jeep,Grand Cherokee,All,All,PRT 1-1113
2002,Jeep,Grand Cherokee,All,All,PRT 1-1113
2001,Jeep,Grand Cherokee,All,All,PRT 1-1113
2000,Jeep,Grand Cherokee,All,All,PRT 1-1113
1999,Jeep,Grand Cherokee,All,All,PRT 1-1113
2004,Jeep,Grand Cherokee,All,All,PRT 1-1114
2003,Jeep,Grand Cherokee,All,All,PRT 1-1114
2002,Jeep,Grand Cherokee,All,All,PRT 1-1114
2001,Jeep,Grand Cherokee,All,All,PRT 1-1114
2000,Jeep,Grand Cherokee,All,All,PRT 1-1114
1999,Jeep,Grand Cherokee,All,All,PRT 1-1114
2011,Jeep,Wrangler,All,All,PRT 1-1708
2010,Jeep,Wrangler,All,All,PRT 1-1708
2009,Jeep,Wrangler,All,All,PRT 1-1708
2008,Jeep,Wrangler,All,All,PRT 1-1708
2007,Jeep,Wrangler,All,All,PRT 1-1708
2014,Jeep,Wrangler,All,All,PRT 1-1708
2013,Jeep,Wrangler,All,All,PRT 1-1708
2012,Jeep,Wrangler,All,All,PRT 1-1708
1988,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1992,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1988,Jeep,Cherokee,Chief Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1988,Jeep,Cherokee,Chief Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1988,Jeep,Cherokee,Laredo Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1988,Jeep,Cherokee,Laredo Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1988,Jeep,Cherokee,Limited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1989,Jeep,Cherokee,Laredo Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1985,Jeep,Cherokee,Chief Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1985,Jeep,Cherokee,Laredo Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1985,Jeep,Cherokee,Laredo Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1985,Jeep,Cherokee,Pioneer Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1985,Jeep,Cherokee,Pioneer Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1984,Jeep,Cherokee,All,All,PRT 1-2004
1984,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1987,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1987,Jeep,Cherokee,Chief Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1987,Jeep,Cherokee,Chief Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1987,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1992,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1985,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1987,Jeep,Cherokee,All,All,PRT 1-2004
1987,Jeep,Cherokee,Pioneer Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1986,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1986,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1985,Jeep,Cherokee,All,All,PRT 1-2004
1984,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1986,Jeep,Cherokee,All,All,PRT 1-2004
1988,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1994,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1994,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1993,Jeep,Cherokee,All,All,PRT 1-2004
1993,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1993,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1993,Jeep,Cherokee,Country Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1993,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1993,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1993,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1992,Jeep,Cherokee,Briarwood Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1992,Jeep,Cherokee,Laredo Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1992,Jeep,Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1992,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1992,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1992,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1991,Jeep,Cherokee,All,All,PRT 1-2004
1991,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1991,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1991,Jeep,Cherokee,Briarwood Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1991,Jeep,Cherokee,Laredo Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1991,Jeep,Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1997,Jeep,Cherokee,All,All,PRT 1-2004
1991,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1987,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1989,Jeep,Cherokee,Limited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1986,Jeep,Cherokee,Chief Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1987,Jeep,Cherokee,Pioneer Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1997,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1997,Jeep,Cherokee,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1997,Jeep,Cherokee,SE Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1997,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1997,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1996,Jeep,Cherokee,All,All,PRT 1-2004
1996,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1996,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1996,Jeep,Cherokee,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1996,Jeep,Cherokee,SE Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1986,Jeep,Cherokee,Chief Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1986,Jeep,Cherokee,Laredo Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1986,Jeep,Cherokee,Laredo Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1996,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1988,Jeep,Cherokee,Pioneer Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1988,Jeep,Cherokee,Pioneer Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1991,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1991,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1990,Jeep,Cherokee,All,All,PRT 1-2004
1990,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1990,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1990,Jeep,Cherokee,Laredo Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1990,Jeep,Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1990,Jeep,Cherokee,Limited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1990,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1990,Jeep,Cherokee,Pioneer Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1990,Jeep,Cherokee,Pioneer Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1990,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1989,Jeep,Cherokee,All,All,PRT 1-2004
1989,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1989,Jeep,Cherokee,Base Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1989,Jeep,Cherokee,Laredo Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1996,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1995,Jeep,Cherokee,All,All,PRT 1-2004
1995,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1995,Jeep,Cherokee,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1995,Jeep,Cherokee,SE Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1995,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1995,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1994,Jeep,Cherokee,All,All,PRT 1-2004
1994,Jeep,Cherokee,Country Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1994,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1994,Jeep,Cherokee,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1986,Jeep,Cherokee,Pioneer Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1992,Jeep,Cherokee,All,All,PRT 1-2004
1986,Jeep,Cherokee,Pioneer Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1985,Jeep,Cherokee,Chief Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
2001,Jeep,Cherokee,All,All,PRT 1-2004
2001,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
2001,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
2001,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
2001,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
2001,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
2001,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
2000,Jeep,Cherokee,All,All,PRT 1-2004
2000,Jeep,Cherokee,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
2000,Jeep,Cherokee,SE Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1999,Jeep,Cherokee,All,All,PRT 1-2004
1998,Jeep,Cherokee,All,All,PRT 1-2004
1998,Jeep,Cherokee,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1998,Jeep,Cherokee,SE Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1994,Jeep,Cherokee,SE Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1989,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,PRT 1-2004
1989,Jeep,Cherokee,Pioneer Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1989,Jeep,Cherokee,Pioneer Sport Utility 4-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1988,Jeep,Cherokee,All,All,PRT 1-2004
1988,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1985,Jeep,Cherokee,Base Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,PRT 1-2004
1964,AMC,American,All,All,PRT 1-2010
1968,AMC,American,All,All,PRT 1-2010
1967,AMC,American,All,All,PRT 1-2010
1966,AMC,American,All,All,PRT 1-2010
1965,AMC,American,All,All,PRT 1-2010
1968,AMC,AMX,All,All,PRT 1-2010
1969,AMC,AMX,All,All,PRT 1-2010
1968,AMC,Javelin,All,All,PRT 1-2010
1969,AMC,Javelin,All,All,PRT 1-2010
1993,Jeep,Grand Cherokee,All,All,PRT 1-2016
1998,Jeep,Grand Cherokee,All,All,PRT 1-2016
1997,Jeep,Grand Cherokee,All,All,PRT 1-2016
1995,Jeep,Grand Cherokee,All,All,PRT 1-2016
1996,Jeep,Grand Cherokee,All,All,PRT 1-2016
1994,Jeep,Grand Cherokee,All,All,PRT 1-2016
1994,Jeep,Grand Cherokee,All,All,PRT 1-2016-BL
1996,Jeep,Grand Cherokee,All,All,PRT 1-2016-BL
1995,Jeep,Grand Cherokee,All,All,PRT 1-2016-BL
1997,Jeep,Grand Cherokee,All,All,PRT 1-2016-BL
1998,Jeep,Grand Cherokee,All,All,PRT 1-2016-BL
1993,Jeep,Grand Cherokee,All,All,PRT 1-2016-BL
1984,Jeep,Cherokee,All,All,PRT 1-202
2001,Jeep,Cherokee,All,All,PRT 1-202
2000,Jeep,Cherokee,All,All,PRT 1-202
1999,Jeep,Cherokee,All,All,PRT 1-202
1998,Jeep,Cherokee,All,All,PRT 1-202
1997,Jeep,Cherokee,All,All,PRT 1-202
1996,Jeep,Cherokee,All,All,PRT 1-202
1995,Jeep,Cherokee,All,All,PRT 1-202
1994,Jeep,Cherokee,All,All,PRT 1-202
1993,Jeep,Cherokee,All,All,PRT 1-202
1992,Jeep,Cherokee,All,All,PRT 1-202
1991,Jeep,Cherokee,All,All,PRT 1-202
1990,Jeep,Cherokee,All,All,PRT 1-202
1989,Jeep,Cherokee,All,All,PRT 1-202
1988,Jeep,Cherokee,All,All,PRT 1-202
1987,Jeep,Cherokee,All,All,PRT 1-202
1986,Jeep,Cherokee,All,All,PRT 1-202
1985,Jeep,Cherokee,All,All,PRT 1-202
2005,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001
2004,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001
2003,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001
2002,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001
2002,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001
2003,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001
2004,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001
2005,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001
2006,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001
2006,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001
2006,Subaru,Impreza,WRX Limited Wagon 4-Door,All,PRT 16-2001
2006,Subaru,Impreza,WRX Limited Sedan 4-Door,All,PRT 16-2001
2005,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001-BL
2004,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001-BL
2003,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001-BL
2002,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001-BL
2002,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001-BL
2003,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001-BL
2004,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001-BL
2005,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001-BL
2006,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2001-BL
2006,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2001-BL
2006,Subaru,Impreza,WRX Limited Wagon 4-Door,All,PRT 16-2001-BL
2006,Subaru,Impreza,WRX Limited Sedan 4-Door,All,PRT 16-2001-BL
2010,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2002
2008,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2002
2008,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2002
2010,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2002
2010,Subaru,Impreza,WRX Premium Wagon 4-Door,All,PRT 16-2002
2010,Subaru,Impreza,WRX Premium Sedan 4-Door,All,PRT 16-2002
2010,Subaru,Impreza,WRX Limited Wagon 4-Door,All,PRT 16-2002
2010,Subaru,Impreza,WRX Limited Sedan 4-Door,All,PRT 16-2002
2009,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-2002
2009,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-2002
2009,Subaru,Impreza,WRX Premium Wagon 4-Door,All,PRT 16-2002
2009,Subaru,Impreza,WRX Premium Sedan 4-Door,All,PRT 16-2002
2008,Subaru,Impreza,WRX STI Wagon 4-Door,All,PRT 16-2003
2009,Subaru,Impreza,WRX STI Wagon 4-Door,All,PRT 16-2003
2010,Subaru,Impreza,WRX STI Wagon 4-Door,All,PRT 16-2003
2010,Subaru,Impreza,WRX STI Special Edition Wagon 4-Door,All,PRT 16-2003
2005,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-201-BL
2004,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-201-BL
2002,Subaru,Impreza,WRX Wagon 4-Door,All,PRT 16-201-BL
2002,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-201-BL
2004,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-201-BL
2005,Subaru,Impreza,WRX Sedan 4-Door,All,PRT 16-201-BL
