"1995","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1996","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1997","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","Limited Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","Limited Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","Limited Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Base Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Base Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Base Crew Cab Pickup 4-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Pre Runner Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","S-Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","S-Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","S-Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","S-Runner Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","SR5 Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Toyota","Tacoma","Base Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2006","Nissan","Frontier","Nismo Off-Road Extended Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2009","Toyota","Tacoma","SR5 Prerunner Crew Cab Pickup 4-Door","4.0L 4000CC 244Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2005","Toyota","Tacoma","Base Extended Cab Pickup 3-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2014","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","Base Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Nissan","Frontier","XE Extended Cab Pickup 2-Door","3.3L 3275CC V6 GAS SOHC Naturally Aspirated","AMP 74811-00A"
"1996","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1995","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1997","Toyota","Tacoma","Base Extended Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2005","Toyota","Tundra","SR5 Extended Cab Pickup 4-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Nissan","Frontier","SC Extended Cab Pickup 2-Door","3.3L 3275CC V6 GAS SOHC Supercharged","AMP 74811-00A"
"2000","Toyota","Tundra","SR5 Extended Cab Pickup 4-Door","4.7L 4663CC 285Cu. In. V8 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2010","Nissan","Frontier","XE Extended Cab Pickup 4-Door","2.5L 2500CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2010","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2004","Nissan","Frontier","XE Crew Cab Pickup 4-Door","2.4L 2389CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2009","Toyota","Tacoma","Base Extended Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2008","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2011","Nissan","Frontier","PRO-4X Crew Cab Pickup 4-Door","4.0L 3954CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2014","Nissan","Frontier","SV Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2006","Toyota","Tacoma","SR5 Prerunner Crew Cab Pickup 4-Door","4.0L 4000CC 244Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2005","Nissan","Frontier","XE Extended Cab Pickup 2-Door","2.5L 2500CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2010","Nissan","Frontier","LE Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2012","Toyota","Tacoma","Base Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1995","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2014","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2010","Toyota","Tacoma","Pre Runner Extended Cab Pickup 4-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2011","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2005","Toyota","Tundra","SR5 Extended Cab Pickup 4-Door","4.7L 4663CC 285Cu. In. V8 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1997","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","Base Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Nissan","Frontier","SE Crew Cab Pickup 4-Door","3.3L 3275CC V6 GAS SOHC Naturally Aspirated","AMP 74811-00A"
"2005","Toyota","Tundra","Base Crew Cab Pickup 4-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1997","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Nissan","Frontier","SE Crew Cab Pickup 4-Door","3.3L 3275CC V6 GAS SOHC Naturally Aspirated","AMP 74811-00A"
"1998","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2014","Toyota","Tacoma","Pre Runner Extended Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2008","Nissan","Frontier","SE Crew Cab Pickup 4-Door","2.5L 2500CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2008","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2008","Toyota","Tacoma","TRD Sport Prerunner Crew Cab Pickup 4-Door","4.0L 4000CC 244Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1996","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","Base Extended Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Nissan","Frontier","LE Crew Cab Pickup 4-Door","2.4L 2389CC 146Cu. In. l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2011","Nissan","Frontier","SV Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2012","Nissan","Frontier","SV Extended Cab Pickup 4-Door","2.5L 2500CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2009","Nissan","Frontier","LE Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2013","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2006","Nissan","Frontier","LE Extended Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1996","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2009","Nissan","Frontier","SE Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2009","Nissan","Frontier","SE Extended Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Nissan","Frontier","XE Crew Cab Pickup 4-Door","2.4L 2389CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tundra","SR5 Extended Cab Pickup 4-Door","4.7L 4663CC 285Cu. In. V8 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2011","Toyota","Tacoma","TRD Sport Crew Cab Pickup 4-Door","4.0L 4000CC 244Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1995","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Nissan","Frontier","XE Extended Cab Pickup 2-Door","2.4L 2389CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Nissan","Frontier","SE Extended Cab Pickup 2-Door","3.3L 3275CC V6 GAS SOHC Naturally Aspirated","AMP 74811-00A"
"2014","Nissan","Frontier","SV Extended Cab Pickup 4-Door","2.5L 2500CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Nissan","Frontier","PRO-4X Crew Cab Pickup 4-Door","4.0L 3954CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Nissan","Frontier","XE Crew Cab Pickup 4-Door","2.4L 2389CC 146Cu. In. l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2012","Toyota","Tacoma","Base Extended Cab Pickup 4-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2005","Toyota","Tacoma","X-Runner Extended Cab Pickup 3-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2014","Toyota","Tacoma","TRD Sport Crew Cab Pickup 4-Door","4.0L 4000CC 244Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2010","Nissan","Frontier","SE Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Nissan","Frontier","SV Extended Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Nissan","Frontier","SV Extended Cab Pickup 4-Door","2.5L 2500CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1995","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1997","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2006","Nissan","Frontier","SE Extended Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Toyota","Tacoma","TRD Pro Extended Cab Pickup 4-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2006","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2002","Toyota","Tundra","Base Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2011","Toyota","Tacoma","Base Crew Cab Pickup 4-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2009","Toyota","Tacoma","Base Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2008","Toyota","Tacoma","Base Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Nissan","Frontier","SL Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Toyota","Tacoma","Base Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Nissan","Frontier","XE Standard Cab Pickup 2-Door","2.4L 2389CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2008","Toyota","Tacoma","Base Crew Cab Pickup 4-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","DLX Extended Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Nissan","Frontier","XE Crew Cab Pickup 4-Door","3.3L 3275CC V6 GAS SOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2010","Toyota","Tacoma","Base Crew Cab Pickup 4-Door","4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2003","Toyota","Tundra","SR5 Extended Cab Pickup 4-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Nissan","Frontier","XE Extended Cab Pickup 2-Door","2.4L 2389CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2006","Toyota","Tacoma","Base Extended Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Toyota","Tacoma","DLX Standard Cab Pickup 2-Door","2.4L 2438CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2001","Nissan","Frontier","XE Extended Cab Pickup 2-Door","2.4L 2389CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2016","Nissan","Frontier","Desert Runner Extended Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Toyota","Tacoma","Pre Runner Crew Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2011","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2011","Toyota","Tacoma","Base Extended Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Toyota","Tundra","SR5 Extended Cab Pickup 4-Door","3.4L 3378CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2008","Nissan","Frontier","SE Extended Cab Pickup 4-Door","2.5L 2500CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2012","Toyota","Tacoma","Pre Runner Extended Cab Pickup 4-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2015","Nissan","Frontier","S Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2011","Nissan","Frontier","SV Extended Cab Pickup 4-Door","2.5L 2500CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2007","Toyota","Tacoma","Pre Runner Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2005","Toyota","Tundra","SR5 Standard Cab Pickup 2-Door","4.7L 4663CC 285Cu. In. V8 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2016","Nissan","Frontier","Desert Runner Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"1999","Toyota","Tacoma","Base Extended Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2006","Nissan","Frontier","SE Crew Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2005","Toyota","Tacoma","Base Standard Cab Pickup 2-Door","2.7L 2694CC l4 GAS DOHC Naturally Aspirated","AMP 74811-00A"
"2000","Nissan","Frontier","XE Extended Cab Pickup 2-Door","3.3L 3275CC V6 GAS SOHC Naturally Aspirated","AMP 74811-00A"
"2007","Nissan","Frontier","SE Extended Cab Pickup 4-Door","4.0L 3954CC V6 GAS DOHC Naturally Aspirated","AMP 74811-00A"
