"1981","Buick","Regal","All","All","ACC 48400"
"1981","Pontiac","Grand Prix","All","All","ACC 48400"
"1981","Chevrolet","Monte Carlo","All","All","ACC 48400"
"1981","Chevrolet","El Camino","All","All","ACC 48400"
"1981","Chevrolet","Malibu","All","All","ACC 48400"
"1981","Oldsmobile","Cutlass","All","All","ACC 48400"
"1981","GMC","Caballero","All","All","ACC 48400"
"1981","Chevrolet","Impala","All","All","ACC 48400"
"1981","Chevrolet","Caprice","All","All","ACC 48400"
"1981","Buick","LeSabre","All","All","ACC 48400"
"1981","Oldsmobile","Delta 88","All","All","ACC 48400"
"1981","Buick","Electra","All","All","ACC 48400"
"1981","Cadillac","DeVille","All","All","ACC 48400"
"1981","Cadillac","Fleetwood","All","All","ACC 48400"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Trans Am Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Base Coupe 2-Door","4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Base Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Base Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Trans Am Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Trans Am Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Turbocharged","ACC 48400"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Turbocharged","ACC 48400"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48400"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1982","Buick","Regal","All","All","ACC 48400"
"1982","Pontiac","Grand Prix","All","All","ACC 48400"
"1982","Chevrolet","Monte Carlo","All","All","ACC 48400"
"1982","Chevrolet","El Camino","All","All","ACC 48400"
"1982","Chevrolet","Malibu","All","All","ACC 48400"
"1982","GMC","Caballero","All","All","ACC 48400"
"1982","Chevrolet","Impala","All","All","ACC 48400"
"1982","Chevrolet","Caprice","All","All","ACC 48400"
"1982","Buick","LeSabre","All","All","ACC 48400"
"1982","Oldsmobile","Delta 88","All","All","ACC 48400"
"1982","Buick","Electra","All","All","ACC 48400"
"1982","Oldsmobile","98","All","All","ACC 48400"
"1982","Cadillac","DeVille","All","All","ACC 48400"
"1982","Cadillac","Fleetwood","All","All","ACC 48400"
"1982","Chevrolet","Corvette","All","All","ACC 48400"
"1983","Buick","Regal","All","All","ACC 48400"
"1983","Pontiac","Grand Prix","All","All","ACC 48400"
"1983","Chevrolet","Monte Carlo","All","All","ACC 48400"
"1983","Chevrolet","El Camino","All","All","ACC 48400"
"1983","Chevrolet","Malibu","All","All","ACC 48400"
"1983","GMC","Caballero","All","All","ACC 48400"
"1983","Chevrolet","Impala","All","All","ACC 48400"
"1983","Chevrolet","Caprice","All","All","ACC 48400"
"1983","Buick","LeSabre","All","All","ACC 48400"
"1983","Oldsmobile","Delta 88","All","All","ACC 48400"
"1983","Buick","Electra","All","All","ACC 48400"
"1983","Oldsmobile","98","All","All","ACC 48400"
"1983","Cadillac","DeVille","All","All","ACC 48400"
"1983","Cadillac","Fleetwood","All","All","ACC 48400"
"1984","Buick","Regal","All","All","ACC 48400"
"1984","Pontiac","Grand Prix","All","All","ACC 48400"
"1984","Chevrolet","Monte Carlo","All","All","ACC 48400"
"1984","Chevrolet","El Camino","All","All","ACC 48400"
"1984","GMC","Caballero","All","All","ACC 48400"
"1984","Chevrolet","Impala","All","All","ACC 48400"
"1984","Chevrolet","Caprice","All","All","ACC 48400"
"1984","Buick","LeSabre","All","All","ACC 48400"
"1984","Oldsmobile","Delta 88","All","All","ACC 48400"
"1984","Buick","Electra","All","All","ACC 48400"
"1984","Oldsmobile","98","All","All","ACC 48400"
"1984","Cadillac","DeVille","All","All","ACC 48400"
"1984","Cadillac","Fleetwood","All","All","ACC 48400"
"1984","Chevrolet","Corvette","All","All","ACC 48400"
"1985","Buick","Regal","All","All","ACC 48400"
"1985","Pontiac","Grand Prix","All","All","ACC 48400"
"1985","Chevrolet","Monte Carlo","All","All","ACC 48400"
"1985","Chevrolet","El Camino","All","All","ACC 48400"
"1985","Oldsmobile","Cutlass","All","All","ACC 48400"
"1985","GMC","Caballero","All","All","ACC 48400"
"1985","Chevrolet","Impala","All","All","ACC 48400"
"1985","Chevrolet","Caprice","All","All","ACC 48400"
"1985","Buick","LeSabre","All","All","ACC 48400"
"1985","Oldsmobile","Delta 88","All","All","ACC 48400"
"1985","Cadillac","Fleetwood","All","All","ACC 48400"
"1985","Chevrolet","Corvette","All","All","ACC 48400"
"1986","Buick","Regal","All","All","ACC 48400"
"1986","Pontiac","Grand Prix","All","All","ACC 48400"
"1986","Chevrolet","Monte Carlo","All","All","ACC 48400"
"1986","Chevrolet","El Camino","All","All","ACC 48400"
"1986","Oldsmobile","Cutlass","All","All","ACC 48400"
"1986","GMC","Caballero","All","All","ACC 48400"
"1986","Chevrolet","Caprice","All","All","ACC 48400"
"1986","Buick","LeSabre","All","All","ACC 48400"
"1986","Oldsmobile","Delta 88","All","All","ACC 48400"
"1986","Cadillac","Fleetwood","All","All","ACC 48400"
"1986","Chevrolet","Corvette","All","All","ACC 48400"
"1987","Buick","Regal","All","All","ACC 48400"
"1987","Pontiac","Grand Prix","All","All","ACC 48400"
"1987","Chevrolet","Monte Carlo","All","All","ACC 48400"
"1987","Chevrolet","El Camino","All","All","ACC 48400"
"1987","Oldsmobile","Cutlass","All","All","ACC 48400"
"1987","GMC","Caballero","All","All","ACC 48400"
"1987","Chevrolet","Caprice","All","All","ACC 48400"
"1987","Buick","LeSabre","All","All","ACC 48400"
"1987","Oldsmobile","Delta 88","All","All","ACC 48400"
"1987","Cadillac","Fleetwood","All","All","ACC 48400"
"1987","Chevrolet","Corvette","All","All","ACC 48400"
"1988","Chevrolet","Monte Carlo","All","All","ACC 48400"
"1988","Chevrolet","Caprice","All","All","ACC 48400"
"1988","Buick","LeSabre","All","All","ACC 48400"
"1988","Oldsmobile","Delta 88","All","All","ACC 48400"
"1988","Cadillac","Fleetwood","All","All","ACC 48400"
"1988","Chevrolet","Corvette","All","All","ACC 48400"
"1989","Chevrolet","Caprice","All","All","ACC 48400"
"1989","Buick","LeSabre","All","All","ACC 48400"
"1989","Oldsmobile","Delta 88","All","All","ACC 48400"
"1989","Cadillac","Fleetwood","All","All","ACC 48400"
"1989","Pontiac","Firebird","Base Coupe 2-Door","2.8L 173Cu. In. V6 GAS OHV Naturally Aspirated","ACC 48400"
"1989","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1989","Pontiac","Firebird","Trans Am Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","ACC 48400"
"1989","Pontiac","Firebird","Trans Am GTA Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1989","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1989","Pontiac","Firebird","Trans Am GTA SE Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","ACC 48400"
"1989","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1989","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48400"
"1989","Chevrolet","Corvette","All","All","ACC 48400"
"1990","Chevrolet","Caprice","All","All","ACC 48400"
"1990","Buick","LeSabre","All","All","ACC 48400"
"1990","Oldsmobile","Delta 88","All","All","ACC 48400"
"1990","Cadillac","Fleetwood","All","All","ACC 48400"
"1990","Chevrolet","Corvette","All","All","ACC 48400"
"1991","Chevrolet","Corvette","All","All","ACC 48400"
"1991","GMC","Syclone","All","All","ACC 48400"
"1981","Buick","Regal","All","All","ACC 48401"
"1981","Pontiac","Grand Prix","All","All","ACC 48401"
"1981","Chevrolet","Monte Carlo","All","All","ACC 48401"
"1981","Chevrolet","El Camino","All","All","ACC 48401"
"1981","Chevrolet","Malibu","All","All","ACC 48401"
"1981","Oldsmobile","Cutlass","All","All","ACC 48401"
"1981","GMC","Caballero","All","All","ACC 48401"
"1981","Chevrolet","Impala","All","All","ACC 48401"
"1981","Chevrolet","Caprice","All","All","ACC 48401"
"1981","Buick","LeSabre","All","All","ACC 48401"
"1981","Oldsmobile","Delta 88","All","All","ACC 48401"
"1981","Buick","Electra","All","All","ACC 48401"
"1981","Cadillac","DeVille","All","All","ACC 48401"
"1981","Cadillac","Fleetwood","All","All","ACC 48401"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Trans Am Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Base Coupe 2-Door","4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Base Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Base Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Trans Am Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Trans Am Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Turbocharged","ACC 48401"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Turbocharged","ACC 48401"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48401"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1982","Buick","Regal","All","All","ACC 48401"
"1982","Pontiac","Grand Prix","All","All","ACC 48401"
"1982","Chevrolet","Monte Carlo","All","All","ACC 48401"
"1982","Chevrolet","El Camino","All","All","ACC 48401"
"1982","Chevrolet","Malibu","All","All","ACC 48401"
"1982","GMC","Caballero","All","All","ACC 48401"
"1982","Chevrolet","Impala","All","All","ACC 48401"
"1982","Chevrolet","Caprice","All","All","ACC 48401"
"1982","Buick","LeSabre","All","All","ACC 48401"
"1982","Oldsmobile","Delta 88","All","All","ACC 48401"
"1982","Buick","Electra","All","All","ACC 48401"
"1982","Oldsmobile","98","All","All","ACC 48401"
"1982","Cadillac","DeVille","All","All","ACC 48401"
"1982","Cadillac","Fleetwood","All","All","ACC 48401"
"1982","Chevrolet","Corvette","All","All","ACC 48401"
"1983","Buick","Regal","All","All","ACC 48401"
"1983","Pontiac","Grand Prix","All","All","ACC 48401"
"1983","Chevrolet","Monte Carlo","All","All","ACC 48401"
"1983","Chevrolet","El Camino","All","All","ACC 48401"
"1983","Chevrolet","Malibu","All","All","ACC 48401"
"1983","GMC","Caballero","All","All","ACC 48401"
"1983","Chevrolet","Impala","All","All","ACC 48401"
"1983","Chevrolet","Caprice","All","All","ACC 48401"
"1983","Buick","LeSabre","All","All","ACC 48401"
"1983","Oldsmobile","Delta 88","All","All","ACC 48401"
"1983","Buick","Electra","All","All","ACC 48401"
"1983","Oldsmobile","98","All","All","ACC 48401"
"1983","Cadillac","DeVille","All","All","ACC 48401"
"1983","Cadillac","Fleetwood","All","All","ACC 48401"
"1984","Buick","Regal","All","All","ACC 48401"
"1984","Pontiac","Grand Prix","All","All","ACC 48401"
"1984","Chevrolet","Monte Carlo","All","All","ACC 48401"
"1984","Chevrolet","El Camino","All","All","ACC 48401"
"1984","GMC","Caballero","All","All","ACC 48401"
"1984","Chevrolet","Impala","All","All","ACC 48401"
"1984","Chevrolet","Caprice","All","All","ACC 48401"
"1984","Buick","LeSabre","All","All","ACC 48401"
"1984","Oldsmobile","Delta 88","All","All","ACC 48401"
"1984","Buick","Electra","All","All","ACC 48401"
"1984","Oldsmobile","98","All","All","ACC 48401"
"1984","Cadillac","DeVille","All","All","ACC 48401"
"1984","Cadillac","Fleetwood","All","All","ACC 48401"
"1984","Chevrolet","Corvette","All","All","ACC 48401"
"1985","Buick","Regal","All","All","ACC 48401"
"1985","Pontiac","Grand Prix","All","All","ACC 48401"
"1985","Chevrolet","Monte Carlo","All","All","ACC 48401"
"1985","Chevrolet","El Camino","All","All","ACC 48401"
"1985","Oldsmobile","Cutlass","All","All","ACC 48401"
"1985","GMC","Caballero","All","All","ACC 48401"
"1985","Chevrolet","Impala","All","All","ACC 48401"
"1985","Chevrolet","Caprice","All","All","ACC 48401"
"1985","Buick","LeSabre","All","All","ACC 48401"
"1985","Oldsmobile","Delta 88","All","All","ACC 48401"
"1985","Cadillac","Fleetwood","All","All","ACC 48401"
"1985","Chevrolet","Corvette","All","All","ACC 48401"
"1986","Buick","Regal","All","All","ACC 48401"
"1986","Pontiac","Grand Prix","All","All","ACC 48401"
"1986","Chevrolet","Monte Carlo","All","All","ACC 48401"
"1986","Chevrolet","El Camino","All","All","ACC 48401"
"1986","Oldsmobile","Cutlass","All","All","ACC 48401"
"1986","GMC","Caballero","All","All","ACC 48401"
"1986","Chevrolet","Caprice","All","All","ACC 48401"
"1986","Buick","LeSabre","All","All","ACC 48401"
"1986","Oldsmobile","Delta 88","All","All","ACC 48401"
"1986","Cadillac","Fleetwood","All","All","ACC 48401"
"1986","Chevrolet","Corvette","All","All","ACC 48401"
"1987","Buick","Regal","All","All","ACC 48401"
"1987","Pontiac","Grand Prix","All","All","ACC 48401"
"1987","Chevrolet","Monte Carlo","All","All","ACC 48401"
"1987","Chevrolet","El Camino","All","All","ACC 48401"
"1987","Oldsmobile","Cutlass","All","All","ACC 48401"
"1987","GMC","Caballero","All","All","ACC 48401"
"1987","Chevrolet","Caprice","All","All","ACC 48401"
"1987","Buick","LeSabre","All","All","ACC 48401"
"1987","Oldsmobile","Delta 88","All","All","ACC 48401"
"1987","Cadillac","Fleetwood","All","All","ACC 48401"
"1987","Chevrolet","Corvette","All","All","ACC 48401"
"1988","Chevrolet","Monte Carlo","All","All","ACC 48401"
"1988","Chevrolet","Caprice","All","All","ACC 48401"
"1988","Buick","LeSabre","All","All","ACC 48401"
"1988","Oldsmobile","Delta 88","All","All","ACC 48401"
"1988","Cadillac","Fleetwood","All","All","ACC 48401"
"1988","Chevrolet","Corvette","All","All","ACC 48401"
"1989","Chevrolet","Caprice","All","All","ACC 48401"
"1989","Buick","LeSabre","All","All","ACC 48401"
"1989","Oldsmobile","Delta 88","All","All","ACC 48401"
"1989","Cadillac","Fleetwood","All","All","ACC 48401"
"1989","Pontiac","Firebird","Base Coupe 2-Door","2.8L 173Cu. In. V6 GAS OHV Naturally Aspirated","ACC 48401"
"1989","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1989","Pontiac","Firebird","Trans Am Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","ACC 48401"
"1989","Pontiac","Firebird","Trans Am GTA Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1989","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1989","Pontiac","Firebird","Trans Am GTA SE Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","ACC 48401"
"1989","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1989","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48401"
"1989","Chevrolet","Corvette","All","All","ACC 48401"
"1990","Chevrolet","Caprice","All","All","ACC 48401"
"1990","Buick","LeSabre","All","All","ACC 48401"
"1990","Oldsmobile","Delta 88","All","All","ACC 48401"
"1990","Cadillac","Fleetwood","All","All","ACC 48401"
"1990","Chevrolet","Corvette","All","All","ACC 48401"
"1991","Chevrolet","Corvette","All","All","ACC 48401"
"1991","GMC","Syclone","All","All","ACC 48401"
"1981","Buick","Regal","All","All","ACC 48402"
"1981","Pontiac","Grand Prix","All","All","ACC 48402"
"1981","Chevrolet","Monte Carlo","All","All","ACC 48402"
"1981","Chevrolet","El Camino","All","All","ACC 48402"
"1981","Chevrolet","Malibu","All","All","ACC 48402"
"1981","Oldsmobile","Cutlass","All","All","ACC 48402"
"1981","GMC","Caballero","All","All","ACC 48402"
"1981","Chevrolet","Impala","All","All","ACC 48402"
"1981","Chevrolet","Caprice","All","All","ACC 48402"
"1981","Buick","LeSabre","All","All","ACC 48402"
"1981","Oldsmobile","Delta 88","All","All","ACC 48402"
"1981","Buick","Electra","All","All","ACC 48402"
"1981","Cadillac","DeVille","All","All","ACC 48402"
"1981","Cadillac","Fleetwood","All","All","ACC 48402"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Trans Am Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Base Coupe 2-Door","4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Base Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Base Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Trans Am Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Trans Am Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Turbocharged","ACC 48402"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Formula Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Turbocharged","ACC 48402"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","4.4L 267Cu. In. V8 GAS Naturally Aspirated","ACC 48402"
"1981","Pontiac","Firebird","Esprit Coupe 2-Door","4.9L 301Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1982","Buick","Regal","All","All","ACC 48402"
"1982","Pontiac","Grand Prix","All","All","ACC 48402"
"1982","Chevrolet","Monte Carlo","All","All","ACC 48402"
"1982","Chevrolet","El Camino","All","All","ACC 48402"
"1982","Chevrolet","Malibu","All","All","ACC 48402"
"1982","GMC","Caballero","All","All","ACC 48402"
"1982","Chevrolet","Impala","All","All","ACC 48402"
"1982","Chevrolet","Caprice","All","All","ACC 48402"
"1982","Buick","LeSabre","All","All","ACC 48402"
"1982","Oldsmobile","Delta 88","All","All","ACC 48402"
"1982","Buick","Electra","All","All","ACC 48402"
"1982","Oldsmobile","98","All","All","ACC 48402"
"1982","Cadillac","DeVille","All","All","ACC 48402"
"1982","Cadillac","Fleetwood","All","All","ACC 48402"
"1982","Chevrolet","Corvette","All","All","ACC 48402"
"1983","Buick","Regal","All","All","ACC 48402"
"1983","Pontiac","Grand Prix","All","All","ACC 48402"
"1983","Chevrolet","Monte Carlo","All","All","ACC 48402"
"1983","Chevrolet","El Camino","All","All","ACC 48402"
"1983","Chevrolet","Malibu","All","All","ACC 48402"
"1983","GMC","Caballero","All","All","ACC 48402"
"1983","Chevrolet","Impala","All","All","ACC 48402"
"1983","Chevrolet","Caprice","All","All","ACC 48402"
"1983","Buick","LeSabre","All","All","ACC 48402"
"1983","Oldsmobile","Delta 88","All","All","ACC 48402"
"1983","Buick","Electra","All","All","ACC 48402"
"1983","Oldsmobile","98","All","All","ACC 48402"
"1983","Cadillac","DeVille","All","All","ACC 48402"
"1983","Cadillac","Fleetwood","All","All","ACC 48402"
"1984","Buick","Regal","All","All","ACC 48402"
"1984","Pontiac","Grand Prix","All","All","ACC 48402"
"1984","Chevrolet","Monte Carlo","All","All","ACC 48402"
"1984","Chevrolet","El Camino","All","All","ACC 48402"
"1984","GMC","Caballero","All","All","ACC 48402"
"1984","Chevrolet","Impala","All","All","ACC 48402"
"1984","Chevrolet","Caprice","All","All","ACC 48402"
"1984","Buick","LeSabre","All","All","ACC 48402"
"1984","Oldsmobile","Delta 88","All","All","ACC 48402"
"1984","Buick","Electra","All","All","ACC 48402"
"1984","Oldsmobile","98","All","All","ACC 48402"
"1984","Cadillac","DeVille","All","All","ACC 48402"
"1984","Cadillac","Fleetwood","All","All","ACC 48402"
"1984","Chevrolet","Corvette","All","All","ACC 48402"
"1985","Buick","Regal","All","All","ACC 48402"
"1985","Pontiac","Grand Prix","All","All","ACC 48402"
"1985","Chevrolet","Monte Carlo","All","All","ACC 48402"
"1985","Chevrolet","El Camino","All","All","ACC 48402"
"1985","Oldsmobile","Cutlass","All","All","ACC 48402"
"1985","GMC","Caballero","All","All","ACC 48402"
"1985","Chevrolet","Impala","All","All","ACC 48402"
"1985","Chevrolet","Caprice","All","All","ACC 48402"
"1985","Buick","LeSabre","All","All","ACC 48402"
"1985","Oldsmobile","Delta 88","All","All","ACC 48402"
"1985","Cadillac","Fleetwood","All","All","ACC 48402"
"1985","Chevrolet","Corvette","All","All","ACC 48402"
"1986","Buick","Regal","All","All","ACC 48402"
"1986","Pontiac","Grand Prix","All","All","ACC 48402"
"1986","Chevrolet","Monte Carlo","All","All","ACC 48402"
"1986","Chevrolet","El Camino","All","All","ACC 48402"
"1986","Oldsmobile","Cutlass","All","All","ACC 48402"
"1986","GMC","Caballero","All","All","ACC 48402"
"1986","Chevrolet","Caprice","All","All","ACC 48402"
"1986","Buick","LeSabre","All","All","ACC 48402"
"1986","Oldsmobile","Delta 88","All","All","ACC 48402"
"1986","Cadillac","Fleetwood","All","All","ACC 48402"
"1986","Chevrolet","Corvette","All","All","ACC 48402"
"1987","Buick","Regal","All","All","ACC 48402"
"1987","Pontiac","Grand Prix","All","All","ACC 48402"
"1987","Chevrolet","Monte Carlo","All","All","ACC 48402"
"1987","Chevrolet","El Camino","All","All","ACC 48402"
"1987","Oldsmobile","Cutlass","All","All","ACC 48402"
"1987","GMC","Caballero","All","All","ACC 48402"
"1987","Chevrolet","Caprice","All","All","ACC 48402"
"1987","Buick","LeSabre","All","All","ACC 48402"
"1987","Oldsmobile","Delta 88","All","All","ACC 48402"
"1987","Cadillac","Fleetwood","All","All","ACC 48402"
"1987","Chevrolet","Corvette","All","All","ACC 48402"
"1988","Chevrolet","Monte Carlo","All","All","ACC 48402"
"1988","Chevrolet","Caprice","All","All","ACC 48402"
"1988","Buick","LeSabre","All","All","ACC 48402"
"1988","Oldsmobile","Delta 88","All","All","ACC 48402"
"1988","Cadillac","Fleetwood","All","All","ACC 48402"
"1988","Chevrolet","Corvette","All","All","ACC 48402"
"1989","Chevrolet","Caprice","All","All","ACC 48402"
"1989","Buick","LeSabre","All","All","ACC 48402"
"1989","Oldsmobile","Delta 88","All","All","ACC 48402"
"1989","Cadillac","Fleetwood","All","All","ACC 48402"
"1989","Pontiac","Firebird","Base Coupe 2-Door","2.8L 173Cu. In. V6 GAS OHV Naturally Aspirated","ACC 48402"
"1989","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1989","Pontiac","Firebird","Trans Am Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","ACC 48402"
"1989","Pontiac","Firebird","Trans Am GTA Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1989","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1989","Pontiac","Firebird","Trans Am GTA SE Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","ACC 48402"
"1989","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1989","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","ACC 48402"
"1989","Chevrolet","Corvette","All","All","ACC 48402"
"1990","Chevrolet","Caprice","All","All","ACC 48402"
"1990","Buick","LeSabre","All","All","ACC 48402"
"1990","Oldsmobile","Delta 88","All","All","ACC 48402"
"1990","Cadillac","Fleetwood","All","All","ACC 48402"
"1990","Chevrolet","Corvette","All","All","ACC 48402"
"1991","Chevrolet","Corvette","All","All","ACC 48402"
"1991","GMC","Syclone","All","All","ACC 48402"
"1981","Buick","Regal","All","All","ACC 48403"
"1981","Pontiac","Grand Prix","All","All","ACC 48403"
"1981","Chevrolet","Monte Carlo","All","All","ACC 48403"
"1981","Chevrolet","El Camino","All","All","ACC 48403"
"1981","Chevrolet","Malibu","All","All","ACC 48403"
"1981","Oldsmobile","Cutlass","All","All","ACC 48403"
"1981","GMC","Caballero","All","All","ACC 48403"
"1981","Chevrolet","Impala","All","All","ACC 48403"
"1981","Chevrolet","Caprice","All","All","ACC 48403"
