2009,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2012,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2010,Mazda,Tribute,GX Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Mazda,Tribute,i Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2011,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2009,Ford,Escape,Limited Sport Utility 4-Door,3.0L 183Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2009,Mercury,Mariner,Base Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2011,Mazda,Tribute,GT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2009,Mazda,Tribute,i Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2012,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2011,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2011,Mazda,Tribute,GS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2010,Mercury,Mariner,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2009,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Mazda,Tribute,S Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2009,Mercury,Mariner,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2009,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2011,Ford,Escape,Limited Plus Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2009,Mazda,Tribute,GX Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2011,Mercury,Mariner,Base Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2009,Mazda,Tribute,S Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2009,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2009,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2011,Mazda,Tribute,S Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2010,Mercury,Mariner,Base Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2011,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2009,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2009,Mazda,Tribute,GS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2011,Mazda,Tribute,GX Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2011,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2012,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2011,Mercury,Mariner,Base Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,Limited Sport Utility 4-Door,3.0L 183Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2010,Mercury,Mariner,Base Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2012,Ford,Escape,Limited Plus Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2011,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2009,Mercury,Mariner,Base Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2011,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2011,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2011,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2011,Mazda,Tribute,i Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Mazda,Tribute,GS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2011,Mercury,Mariner,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2010,Mercury,Mariner,Premier Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2011,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2009,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2012,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2012,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2009,Mercury,Mariner,Premier Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2009,Mazda,Tribute,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2012,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2012,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2012,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98351
2009,Ford,Escape,XLS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2009,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 183Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2011,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2009,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98351
2010,Mazda,Tribute,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98351
2010,Ford,Escape,XLS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98351
2011,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2010,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2010,Mercury,Mariner,Base Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2011,Mazda,Tribute,GT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2009,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2011,Mercury,Mariner,Base Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2009,Mercury,Mariner,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2009,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2009,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2011,Mercury,Mariner,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2011,Mazda,Tribute,i Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2010,Mercury,Mariner,Premier Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2011,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2011,Mazda,Tribute,GS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2011,Mazda,Tribute,GX Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2011,Mazda,Tribute,S Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2011,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2010,Mazda,Tribute,i Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2011,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2011,Mercury,Mariner,Base Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2010,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2009,Mazda,Tribute,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2010,Mazda,Tribute,S Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2009,Mazda,Tribute,i Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2011,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2009,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 183Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2009,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2009,Ford,Escape,XLS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,Limited Sport Utility 4-Door,3.0L 183Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2011,Ford,Escape,Limited Plus Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2010,Mercury,Mariner,Base Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2009,Mazda,Tribute,GX Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,XLS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2010,Mazda,Tribute,GS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2010,Mazda,Tribute,GX Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2011,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2009,Mercury,Mariner,Premier Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2009,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2009,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2011,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2009,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2009,Mercury,Mariner,Base Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2009,Mercury,Mariner,Base Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2009,Mazda,Tribute,S Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2011,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,Limited Plus Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2011,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2010,Mazda,Tribute,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2011,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98352
2010,Mercury,Mariner,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98352
2009,Mazda,Tribute,GS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2009,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2009,Ford,Escape,Limited Sport Utility 4-Door,3.0L 183Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98352
2010,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98352
2012,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2011,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2009,Mazda,Tribute,GX Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2011,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2010,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2009,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2010,Mazda,Tribute,GX Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2010,Mercury,Mariner,Premier Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2009,Mazda,Tribute,i Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2012,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2010,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2011,Mercury,Mariner,Base Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2010,Mercury,Mariner,Base Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2010,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2011,Mazda,Tribute,GX Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2010,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2011,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2009,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2009,Mercury,Mariner,Premier Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2009,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2011,Mazda,Tribute,GS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2010,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2010,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2010,Mazda,Tribute,i Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2010,Mazda,Tribute,GS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2009,Mercury,Mariner,Base Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2010,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2009,Mazda,Tribute,S Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2009,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2011,Mercury,Mariner,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2009,Mercury,Mariner,Base Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2011,Mercury,Mariner,Base Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2012,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2009,Mercury,Mariner,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2012,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2010,Mazda,Tribute,S Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2011,Ford,Escape,XLT Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2011,Mazda,Tribute,S Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2011,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2010,Mercury,Mariner,Premier Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2009,Ford,Escape,XLS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2012,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2011,Ford,Escape,Limited Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 FLEX DOHC Naturally Aspirated,HSK 98353
2009,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2010,Ford,Escape,XLS Sport Utility 4-Door,3.0L 2968CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2010,Mercury,Mariner,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2012,Ford,Escape,Limited Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2010,Ford,Escape,Limited Sport Utility 4-Door,3.0L 183Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2011,Ford,Escape,Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2009,Ford,Escape,XLT Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
2012,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2011,Ford,Escape,Limited Plus Sport Utility 4-Door,3.0L 2967CC 181Cu. In. V6 GAS DOHC Naturally Aspirated,HSK 98353
2009,Ford,Escape,Limited Hybrid Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 ELECTRIC/GAS DOHC Naturally Aspirated,HSK 98353
2010,Ford,Escape,XLS Sport Utility 4-Door,2.5L 2488CC 152Cu. In. l4 GAS DOHC Naturally Aspirated,HSK 98353
