2017,Cadillac,XT5,Platinum Sport Utility 4-Door,3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated,AVS 322133
2017,Cadillac,XT5,Premium Luxury Sport Utility 4-Door,3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated,AVS 322133
2017,Cadillac,XT5,Base Sport Utility 4-Door,3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated,AVS 322133
2017,Cadillac,XT5,Luxury Sport Utility 4-Door,3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated,AVS 322133
2017,Cadillac,XT5,Premium Luxury Sport Utility 4-Door,3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated,AVS 322133
2017,Cadillac,XT5,Premium Sport Utility 4-Door,3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated,AVS 322133
2017,Chevrolet,Trax,Premier Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322137
2017,Chevrolet,Trax,LS Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322137
2017,Chevrolet,Trax,LT Sport Utility 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 322137
2017,Chevrolet,Trax,LT Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322137
2017,Chevrolet,Trax,Premier Sport Utility 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 322137
2017,Chevrolet,Trax,LS Sport Utility 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 322137
2016,Dodge,Charger,SRT 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2015,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2016,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2017,Dodge,Charger,Daytona R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2017,Dodge,Charger,Daytona Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2015,Dodge,Charger,SRT Hellcat Sedan 4-Door,6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged,AVS 322138
2015,Dodge,Charger,R/T Scat Pack Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2017,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2017,Dodge,Charger,SRT Hellcat Sedan 4-Door,6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged,AVS 322138
2016,Dodge,Charger,Pursuit Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2017,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2016,Dodge,Charger,Pursuit Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2017,Dodge,Charger,Pursuit Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2015,Dodge,Charger,SRT 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2015,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2017,Dodge,Charger,Pursuit Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2015,Dodge,Charger,R/T Road & Track Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2017,Dodge,Charger,Daytona 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2015,Dodge,Charger,Pursuit Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2017,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2015,Dodge,Charger,Pursuit Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2015,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2017,Dodge,Charger,SRT 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2016,Dodge,Charger,R/T Road & Track Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2017,Dodge,Charger,R/T 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2016,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2016,Dodge,Charger,R/T Scat Pack Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2016,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2015,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2016,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2016,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 322138
2016,Dodge,Charger,SRT Hellcat Sedan 4-Door,6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged,AVS 322138
2015,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,AVS 322138
2017,Chevrolet,Silverado 3500 HD,WT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,LT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,WT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,LTZ Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,WT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,High Country Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,WT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LTZ Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,LTZ Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,High Country Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,LT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LT Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LTZ Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,WT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,WT Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,LTZ Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,LT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,LT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,WT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,LTZ Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,High Country Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,WT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 3500 HD,LT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,WT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Chevrolet,Silverado 2500 HD,High Country Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322139
2017,Buick,Encore,Preferred II Sport Utility 4-Door,1.4L 1399CC 85Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,Sport Touring Sport Utility 4-Door,1.4L 1399CC 85Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,Premium Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,Essence Sport Utility 4-Door,1.4L 1399CC 85Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,Preferred II Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,Preferred Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,Premium Sport Utility 4-Door,1.4L 1399CC 85Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,Essence Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,CX Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,CXL Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,Base Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Buick,Encore,Sport Touring Sport Utility 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,AVS 322141
2017,Honda,CR-V,LX Sport Utility 4-Door,2.4L 2356CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 322142
2017,Honda,CR-V,EX-L Sport Utility 4-Door,1.5L 1497CC l4 GAS DOHC Turbocharged,AVS 322142
2017,Honda,CR-V,EX Sport Utility 4-Door,1.5L 1497CC l4 GAS DOHC Turbocharged,AVS 322142
2017,Honda,CR-V,Touring Sport Utility 4-Door,1.5L 1497CC l4 GAS DOHC Turbocharged,AVS 322142
2017,GMC,Sierra 3500 HD,Base Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,SLT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,SLE Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,Base Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLE Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLE Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,Base Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLE Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,SLE Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLE Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,Denali Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,Denali Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,SLE Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLE Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,Base Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,SLE Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLE Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,Denali Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,Base Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,SLE Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLE Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,SLT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 2500 HD,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,SLT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,GMC,Sierra 3500 HD,Base Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,AVS 322144
2017,Nissan,Titan,S Crew Cab Pickup 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,AVS 322147
2017,Nissan,Titan,SV Crew Cab Pickup 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,AVS 322147
2017,Nissan,Titan,SL Crew Cab Pickup 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,AVS 322147
2017,Nissan,Titan,Platinum Reserve Crew Cab Pickup 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,AVS 322147
2017,Nissan,Titan,PRO-4X Crew Cab Pickup 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,AVS 322147
2018,GMC,Terrain,All,All,AVS 322151
2017,Toyota,Hilux,All,All,AVS 322152
2016,Toyota,Hilux,All,All,AVS 322152
2015,Toyota,Hilux,All,All,AVS 322152
2012,Hyundai,Sonata,Limited Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2012,Hyundai,Sonata,SE Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2013,Hyundai,Sonata,GLS Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2013,Hyundai,Sonata,Limited Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2012,Hyundai,Sonata,GLS Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2012,Hyundai,Sonata,SE Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2012,Hyundai,Sonata,Limited Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2013,Hyundai,Sonata,SE Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2013,Hyundai,Sonata,Limited Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2012,Hyundai,Sonata,GL Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2012,Hyundai,Sonata,2.0T Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2012,Hyundai,Sonata,2.0T Limited Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2012,Hyundai,Sonata,Hybrid Premium Sedan 4-Door,2.4L 2359CC l4 ELECTRIC/GAS DOHC Naturally Aspirated,AVS 620034
2012,Hyundai,Sonata,Hybrid Sedan 4-Door,2.4L 2359CC l4 ELECTRIC/GAS DOHC Naturally Aspirated,AVS 620034
2011,Hyundai,Sonata,2.0T Limited Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2011,Hyundai,Sonata,Limited Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2011,Hyundai,Sonata,GL Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2013,Hyundai,Sonata,GL Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2011,Hyundai,Sonata,SE Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2011,Hyundai,Sonata,Limited Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2011,Hyundai,Sonata,Hybrid Sedan 4-Door,2.4L 2359CC l4 ELECTRIC/GAS DOHC Naturally Aspirated,AVS 620034
2011,Hyundai,Sonata,GLS Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2014,Hyundai,Sonata,SE Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2014,Hyundai,Sonata,Hybrid Sedan 4-Door,2.4L 2359CC l4 ELECTRIC/GAS DOHC Naturally Aspirated,AVS 620034
2014,Hyundai,Sonata,Limited Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2011,Hyundai,Sonata,SE Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2014,Hyundai,Sonata,SE Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2011,Hyundai,Sonata,2.0T Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2013,Hyundai,Sonata,SE Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2014,Hyundai,Sonata,Limited Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Turbocharged,AVS 620034
2014,Hyundai,Sonata,GLS Sedan 4-Door,2.4L 2359CC l4 GAS DOHC Naturally Aspirated,AVS 620034
2013,Hyundai,Sonata,Hybrid Limited Sedan 4-Door,2.4L 2359CC l4 ELECTRIC/GAS DOHC Naturally Aspirated,AVS 620034
2014,Hyundai,Sonata,Hybrid Limited Sedan 4-Door,2.4L 2359CC l4 ELECTRIC/GAS DOHC Naturally Aspirated,AVS 620034
2013,Hyundai,Sonata,Hybrid Sedan 4-Door,2.4L 2359CC l4 ELECTRIC/GAS DOHC Naturally Aspirated,AVS 620034
2012,Chrysler,200,Limited Sedan 4-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2012,Chrysler,200,Touring Sedan 4-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2011,Chrysler,200,S Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2012,Chrysler,200,S Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2012,Chrysler,200,S Convertible 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2012,Chrysler,200,Touring Convertible 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2013,Chrysler,200,Limited Sedan 4-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2013,Chrysler,200,LX Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,Limited Convertible 2-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,Touring Convertible 2-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,S Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,Limited Sedan 4-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,LX Sedan 4-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,LX Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,Touring Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,Touring Sedan 4-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2013,Chrysler,200,Limited Sedan 4-Door,3.6L 3605CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,AVS 620037
2011,Chrysler,200,Touring Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2011,Chrysler,200,Limited Convertible 2-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2011,Chrysler,200,Touring Convertible 2-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2012,Chrysler,200,S Sedan 4-Door,3.6L 3605CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,Limited Convertible 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2011,Chrysler,200,Limited Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2013,Chrysler,200,S Convertible 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2013,Chrysler,200,Touring Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2013,Chrysler,200,Touring Convertible 2-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2014,Chrysler,200,S Convertible 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
2012,Chrysler,200,LX Sedan 4-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2011,Chrysler,200,LX Sedan 4-Door,2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated,AVS 620037
2011,Chrysler,200,S Convertible 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,AVS 620037
