1985,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1730
1984,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1730
1983,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1730
1982,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1730
1982,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1730
1981,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1730
1980,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1730
1979,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1730
1985,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1731
1984,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1731
1983,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1731
1982,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1731
1982,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1731
1981,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1731
1980,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1731
1979,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 1731
2003,Ford,Excursion,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 17796
2003,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 17796
2002,Ford,Excursion,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 17796
2002,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 17796
2001,Ford,Excursion,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 17796
2001,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 17796
2000,Ford,Excursion,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 17796
2000,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 17796
1999,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 17796
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 18252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,PWM 18252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 18252
2002,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 18252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 18252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 18252
2000,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 18252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 18252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 18252
1985,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2730
1985,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2730
1985,Ford,Mustang,All,3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated,PWM 2730
1985,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2730
1984,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2730
1984,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2730
1984,Ford,Mustang,All,3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated,PWM 2730
1984,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2730
1983,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2730
1983,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2730
1983,Ford,Mustang,All,3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated,PWM 2730
1983,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2730
1982,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PWM 2730
1982,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2730
1982,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS Turbocharged,PWM 2730
1982,Ford,Mustang,All,3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated,PWM 2730
1982,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2730
1982,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2730
1981,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PWM 2730
1981,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2730
1981,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS Turbocharged,PWM 2730
1981,Ford,Mustang,All,3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated,PWM 2730
1981,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2730
1980,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2730
1980,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2730
1980,Ford,Mustang,All,3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated,PWM 2730
1980,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2730
1979,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2730
1979,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2730
1979,Ford,Mustang,All,2.8L 171Cu. In. V6 GAS OHV Naturally Aspirated,PWM 2730
1979,Ford,Mustang,All,3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated,PWM 2730
1979,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2730
1979,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2731
1985,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2731
1985,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2731
1985,Ford,Mustang,All,3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated,PWM 2731
1985,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2731
1984,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2731
1984,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2731
1984,Ford,Mustang,All,3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated,PWM 2731
1984,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2731
1983,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2731
1983,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2731
1983,Ford,Mustang,All,3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated,PWM 2731
1983,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2731
1982,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PWM 2731
1982,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2731
1982,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS Turbocharged,PWM 2731
1982,Ford,Mustang,All,3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated,PWM 2731
1982,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2731
1982,Ford,Mustang,All,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2731
1981,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PWM 2731
1981,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2731
1981,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS Turbocharged,PWM 2731
1981,Ford,Mustang,All,3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated,PWM 2731
1981,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2731
1980,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2731
1980,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2731
1980,Ford,Mustang,All,3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated,PWM 2731
1980,Ford,Mustang,All,4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated,PWM 2731
1979,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PWM 2731
1979,Ford,Mustang,All,2.3L 140Cu. In. l4 GAS SOHC Turbocharged,PWM 2731
1979,Ford,Mustang,All,2.8L 171Cu. In. V6 GAS OHV Naturally Aspirated,PWM 2731
1979,Ford,Mustang,All,3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated,PWM 2731
2003,Ford,Excursion,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 27796
2003,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 27796
2002,Ford,Excursion,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 27796
2002,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 27796
2001,Ford,Excursion,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 27796
2001,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 27796
2000,Ford,Excursion,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 27796
2000,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 27796
1999,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 27796
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 28252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,PWM 28252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 28252
2002,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 28252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 28252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 28252
2000,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 28252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 28252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 28252
1995,Chevrolet,Camaro,Base Convertible 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1994,Pontiac,Firebird,Base Coupe 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1994,Chevrolet,Camaro,Base Coupe 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1995,Pontiac,Firebird,Base Coupe 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1995,Chevrolet,Camaro,Base Coupe 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1995,Pontiac,Firebird,Base Convertible 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1994,Chevrolet,Camaro,Base Convertible 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1994,Pontiac,Firebird,Base Convertible 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1993,Chevrolet,Camaro,Base Convertible 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1993,Chevrolet,Camaro,Base Coupe 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
1993,Pontiac,Firebird,Base Coupe 2-Door,3.4L 207Cu. In. V6 GAS OHV Naturally Aspirated,PWM 38114
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 38252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,PWM 38252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 38252
2002,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 38252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 38252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 38252
2000,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 38252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 38252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 38252
2002,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
2001,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
2000,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
1999,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
1998,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
1997,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
1997,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
1996,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
1996,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
1995,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
1995,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
1994,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated,PWM 47747
1994,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47747
2002,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
2001,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
2000,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1999,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1998,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1997,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1997,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1996,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1996,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1995,Ford,E-350 Econoline,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1995,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1994,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated,PWM 47767
1994,Ford,F-350,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,PWM 47767
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 48252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 48252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,PWM 48252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 48252
2002,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 48252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 48252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 48252
2000,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 48252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 48252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 58252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,PWM 58252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 58252
2002,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 58252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 58252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 58252
2000,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 58252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 58252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 58252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 68252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,PWM 68252
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 68252
2002,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 68252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 68252
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 68252
2000,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 68252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,PWM 68252
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PWM 68252
2000,Chevrolet,Silverado 2500,Base Cab & Chassis 2-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 1500,WT Extended Cab Pickup 4-Door,4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 1500,WT Extended Cab Pickup 4-Door,5.3L 323Cu. In. V8 FLEX OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 1500,WT Extended Cab Pickup 4-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 1500,WT Standard Cab Pickup 2-Door,4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 1500,WT Standard Cab Pickup 2-Door,5.3L 323Cu. In. V8 FLEX OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 1500,WT Standard Cab Pickup 2-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,Base Cab & Chassis 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,Base Extended Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,Base Standard Cab Pickup 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,SLE Cab & Chassis 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,SLE Crew Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,SLE Extended Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,SLE Standard Cab Pickup 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,SLT Crew Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,SLT Extended Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,WT Cab & Chassis 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,Chevrolet,Tahoe,LT Sport Utility 4-Door,5.3L 323Cu. In. V8 FLEX OHV Naturally Aspirated,PWM 9109
2003,Chevrolet,Tahoe,LT Sport Utility 4-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,Chevrolet,Tahoe,Z71 Sport Utility 4-Door,4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,Chevrolet,Tahoe,Z71 Sport Utility 4-Door,5.3L 323Cu. In. V8 FLEX OHV Naturally Aspirated,PWM 9109
2003,Chevrolet,Tahoe,Z71 Sport Utility 4-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,Base Extended Cab Pickup 4-Door,4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,Base Extended Cab Pickup 4-Door,5.3L 323Cu. In. V8 FLEX OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,Base Extended Cab Pickup 4-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,Base Standard Cab Pickup 2-Door,4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,Base Standard Cab Pickup 2-Door,5.3L 323Cu. In. V8 FLEX OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,Base Standard Cab Pickup 2-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,Denali Extended Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,SL Extended Cab Pickup 4-Door,4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,SL Extended Cab Pickup 4-Door,5.3L 323Cu. In. V8 FLEX OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,SL Extended Cab Pickup 4-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 2500,WT Extended Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 1500,SL Standard Cab Pickup 2-Door,4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2003,GMC,Sierra 2500,Base Extended Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Sierra 3500,WT Standard Cab Pickup 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Yukon,Denali Sport Utility 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Yukon,SLE Sport Utility 4-Door,4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Yukon,SLE Sport Utility 4-Door,5.3L 323Cu. In. V8 FLEX OHV Naturally Aspirated,PWM 9109
2004,GMC,Yukon,SLE Sport Utility 4-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Yukon,SLT Sport Utility 4-Door,4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2004,GMC,Yukon,SLT Sport Utility 4-Door,5.3L 323Cu. In. V8 FLEX OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SL Extended Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SL Standard Cab Pickup 2-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SL Standard Cab Pickup 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SLE Cab & Chassis 2-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SLE Cab & Chassis 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SLE Cab & Chassis 3-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SLE Cab & Chassis 3-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SLE Extended Cab Pickup 3-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SLE Extended Cab Pickup 3-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SLE Extended Cab Pickup 4-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SLE Extended Cab Pickup 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
2000,GMC,Sierra 2500,SLE Standard Cab Pickup 2-Door,5.3L 323Cu. In. V8 GAS OHV Naturally Aspirated,PWM 9109
