1974,Ford,Mustang II,Mach I,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Mach I Hardtop 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base Hatchback 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,2+2,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Ghia,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Base Hatchback 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020
1980,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1979,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1978,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1977,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1976,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1975,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1980,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1980,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1980,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1980,Ford,Pinto,Pony Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1980,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1979,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1979,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1979,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1979,Ford,Pinto,Pony Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1979,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1978,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1978,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1978,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1978,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1977,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1977,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1977,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1977,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1976,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1976,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1976,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1976,Ford,Pinto,Squire Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1976,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1975,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1975,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1978,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1978,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1978,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1977,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1977,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1977,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1976,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1976,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1976,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1975,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1975,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1975,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base Sedan 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base Wagon 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base Hatchback 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,2+2,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Mach I Hardtop 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Mach I,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Ghia,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Base Hatchback 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Base Hardtop 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Base,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base Sedan 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base Wagon 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base Hatchback 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Pinto,Base,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,2+2,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Mach I Hardtop 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Mach I,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Ghia,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Base Hatchback 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Base Hardtop 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Base,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020
1974,Ford,Mustang II,Mach I,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Mach I Hardtop 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base Hatchback 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,2+2,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Ghia,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Base Hatchback 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-1
1980,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1979,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1978,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1977,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1976,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1975,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1980,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1980,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1980,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1980,Ford,Pinto,Pony Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1980,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1979,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1979,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1979,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1979,Ford,Pinto,Pony Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1979,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1978,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1978,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1978,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1978,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1977,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1977,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1977,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1977,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1976,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1976,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1976,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1976,Ford,Pinto,Squire Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1976,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1975,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1975,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1978,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1978,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1978,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1977,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1977,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1977,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1976,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1976,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1976,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1975,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1975,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1975,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base Sedan 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base Wagon 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base Hatchback 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,2+2,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Mach I Hardtop 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Mach I,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Ghia,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Base Hatchback 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Base Hardtop 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Base,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base Sedan 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base Wagon 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base Hatchback 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Pinto,Base,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,2+2,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Mach I Hardtop 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Mach I,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Ghia,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Base Hatchback 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Base Hardtop 2-Door,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Base,2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-1
1974,Ford,Mustang II,Mach I,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Mustang II,Mach I Hardtop 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Pinto,Base Hatchback 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Pinto,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Mustang II,2+2,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Mustang II,Ghia,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Mustang II,Base Hatchback 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1974,Ford,Mustang II,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PEP H8020-B
1980,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1979,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1978,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1977,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1976,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1975,Ford,Pinto,Base Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1980,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1980,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1980,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1980,Ford,Pinto,Pony Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1980,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1979,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1979,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1979,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1979,Ford,Pinto,Pony Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1979,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1978,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1978,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1978,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1978,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1977,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1977,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1977,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1977,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1976,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1976,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1976,Ford,Pinto,Pony Sedan 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1976,Ford,Pinto,Squire Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1976,Ford,Pinto,Squire Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1975,Ford,Pinto,Base Sedan 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1975,Ford,Pinto,Base Wagon 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1978,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1978,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1978,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1977,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1977,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1977,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1976,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1976,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1976,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1975,Ford,Mustang II,Base Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1975,Ford,Mustang II,Base Hardtop 3-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1975,Ford,Mustang II,Ghia Hardtop 2-Door,2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1974,Ford,Pinto,Base Sedan 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1974,Ford,Pinto,Base Wagon 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
1974,Ford,Pinto,Base Hatchback 2-Door,2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated,PEP H8020-B
