1979,Lotus,Eclat,Base Hatchback 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1979,Lotus,Eclat,Sprint Hatchback 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1979,Lotus,Elite,Base Hatchback 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1979,Lotus,Esprit,Base Coupe 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1978,Lotus,Eclat,Base Hatchback 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1978,Lotus,Eclat,Sprint Hatchback 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1978,Lotus,Elite,Base Hatchback 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1978,Lotus,Esprit,Base Coupe 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1977,Lotus,Eclat,Base Hatchback 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1977,Lotus,Eclat,Sprint Hatchback 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1977,Lotus,Elite,Base Hatchback 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1977,Lotus,Esprit,Base Coupe 2-Door,2.0L 1973CC 120Cu. In. l4 GAS DOHC Naturally Aspirated,PTX LU-143A
1970,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1970,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1970,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,PTX LU-143A
1969,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1969,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1969,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,PTX LU-143A
1968,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1968,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1968,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,PTX LU-143A
1967,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,PTX LU-143A
1966,MG,Midget,Base,1.1L 67Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1965,MG,Midget,Base,1.1L 67Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1964,MG,Midget,Base,1.1L 67Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1963,MG,Midget,Base,1.1L 67Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1962,MG,MGA,Base,1.6L 97Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1962,MG,Midget,Base,1.0L 1000CC 58Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1961,MG,MGA,Base,1.6L 97Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1961,MG,MGA,Twin Cam,1.6L 97Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1960,MG,MGA,Base,1.6L 97Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1960,MG,MGA,Twin Cam,1.6L 97Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1959,MG,MGA,Twin Cam,1.6L 97Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
1981,MG,MGB,Base Convertible 2-Door,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1980,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,PTX LU-143A
1979,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,PTX LU-143A
1978,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,PTX LU-143A
1977,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,PTX LU-143A
1976,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,PTX LU-143A
1975,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,PTX LU-143A
1974,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1974,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1974,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,PTX LU-143A
1973,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1973,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1973,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,PTX LU-143A
1972,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1972,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1972,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,PTX LU-143A
1971,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1971,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,PTX LU-143A
1971,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,PTX LU-143A
1968,MG,1300,Base,1.3L 1275CC 78Cu. In. l4 GAS Naturally Aspirated,PTX LU-143A
