"1979","American Motors","AMX","All","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1978","American Motors","AMX","All","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","American Motors","AMX","All","5.9L 360Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1970","American Motors","AMX","All","6.4L 390Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","American Motors","AMX","All","4.8L 290Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","American Motors","AMX","All","5.6L 343Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","American Motors","AMX","All","6.4L 390Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1968","American Motors","AMX","All","4.8L 290Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1968","American Motors","AMX","All","5.6L 343Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1968","American Motors","AMX","All","6.4L 390Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1979","AMC","AMX","Base Hatchback 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1978","AMC","AMX","Base Hatchback 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base","6.4L 390Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base Hardtop 2-Door","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base Hardtop 2-Door","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","Javelin","SST","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","Base","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","Base","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","SST","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","SST","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","Base","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","Javelin","SST","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","Base","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","Javelin","Base","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","AMX","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","AMX","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","AMX","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","AMX","6.6L 6572CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","Base","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","Base","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","Base","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","SST","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","Javelin","Base","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","Javelin","Base","5.6L 5585CC 343Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","Javelin","Base","4.7L 4753CC 290Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","SST","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","SST","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","SST","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","SST","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","AMX","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","AMX","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","AMX","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","AMX","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","AMX","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","AMX","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","AMX","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","AMX","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","AMX","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","AMX","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","AMX","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","AMX","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","AMX","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","AMX","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","AMX","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","Javelin","Base","5.6L 5585CC 343Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","Javelin","Base","4.7L 4753CC 290Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base","6.4L 390Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base","5.6L 5585CC 343Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base","5.6L 343Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base","4.8L 290Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base","6.4L 390Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base","5.6L 5585CC 343Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base","5.6L 343Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base","4.8L 290Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","Base","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","Base","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","Base","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","Javelin","SST","5.6L 5585CC 343Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","Javelin","SST","4.7L 4753CC 290Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","Base","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","Base","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","Base","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","SST","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","SST","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","SST","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","SST","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","SST","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","SST","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","SST","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","SST","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","SST","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","SST","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","Base","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","Base","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","Base","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","Base","6.6L 6571CC 401Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","Base","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","Base","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","Javelin","SST","5.6L 5585CC 343Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","Javelin","SST","4.7L 4753CC 290Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base Hardtop 2-Door","6.4L 390Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base Hardtop 2-Door","5.6L 5585CC 343Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base Hardtop 2-Door","5.6L 343Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base Hardtop 2-Door","4.8L 290Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base Hardtop 2-Door","6.4L 390Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base Hardtop 2-Door","5.6L 5585CC 343Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base Hardtop 2-Door","5.6L 343Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base Hardtop 2-Door","4.8L 290Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base","5.9L 360Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base Hardtop 2-Door","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base Hardtop 2-Door","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base Hardtop 2-Door","6.4L 390Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base Hardtop 2-Door","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base Hardtop 2-Door","5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","AMX","Base Hardtop 2-Door","5.9L 360Cu. In. V8 GAS Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base Hardtop 2-Door","4.7L 4753CC 290Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base Hardtop 2-Door","4.7L 4753CC 290Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1969","AMC","AMX","Base","4.7L 4753CC 290Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1968","AMC","AMX","Base","4.7L 4753CC 290Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1974","AMC","Javelin","AMX","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1973","AMC","Javelin","AMX","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1972","AMC","Javelin","AMX","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1971","AMC","Javelin","AMX","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","SST Trans Am","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1970","AMC","Javelin","SST Mark Donohue","5.9L 5900CC 360Cu. In. V8 GAS OHV Naturally Aspirated","DGH D103"
"1982","GMC","Jimmy","Base Sport Utility 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","K2500 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","K2500 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","K2500 Suburban","Sierra Classic Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1978","GMC","K25 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1974","GMC","G15/G1500 Van","Vandura","5.7L 5737CC 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1974","GMC","G25/G2500 Van","Vandura","5.7L 5737CC 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1980","GMC","Jimmy","Street Coupe Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1980","GMC","Jimmy","Street Coupe Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1980","GMC","K1500 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1980","GMC","K1500 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1980","GMC","K2500","Sierra Grande Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1980","GMC","K2500","Sierra Grande Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1980","GMC","K2500 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","C1500","Street Coupe Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","C1500","Street Coupe Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","C1500 Suburban","Sierra Grande Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","C1500 Suburban","Sierra Grande Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","Jimmy","Street Coupe Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","Jimmy","Street Coupe Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","K1500","Sierra Grande Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","K1500","Sierra Grande Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","K1500","Sierra Grande Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","K2500","Sierra Grande Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1981","GMC","K2500 Suburban","Sierra Grande Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1978","GMC","Jimmy","Street Coupe Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1978","GMC","Jimmy","Street Coupe Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1978","GMC","Jimmy","Street Coupe Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1978","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1978","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1978","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1973","GMC","G15/G1500 Van","Vandura","5.7L 350Cu. In. V8 GAS Naturally Aspirated","DGH D300Y"
"1973","GMC","G15/G1500 Van","Vandura","5.7L 350Cu. In. V8 GAS Naturally Aspirated","DGH D300Y"
"1973","GMC","G25/G2500 Van","Vandura","5.7L 350Cu. In. V8 GAS Naturally Aspirated","DGH D300Y"
"1973","GMC","G25/G2500 Van","Vandura","5.7L 350Cu. In. V8 GAS Naturally Aspirated","DGH D300Y"
"1980","GMC","K2500 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","Jimmy","Street Coupe Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","Jimmy","Street Coupe Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","Jimmy","Street Coupe Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","K1500 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","K1500 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","K1500 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","K2500","Sierra Grande Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","K2500","Sierra Grande Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1979","GMC","K2500 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1978","GMC","K25 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1978","GMC","K25 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","Jimmy","Sierra Grande Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","Jimmy","Sierra Grande Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","Jimmy","Sierra Grande Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1976","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1976","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1976","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","Jimmy","Sierra Grande Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","Jimmy","Sierra Grande Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K15 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K25 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K25 Suburban","Sierra Grande Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K25 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K25 Suburban","High Sierra Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K25 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K25 Suburban","High Sierra Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K15 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K15 Suburban","High Sierra Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K15 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","K15 Suburban","High Sierra Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","Jimmy","Sierra Classic Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","Jimmy","High Sierra Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","Jimmy","Sierra Classic Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1975","GMC","Jimmy","High Sierra Sport Utility 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1976","GMC","K15 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1976","GMC","K15 Suburban","High Sierra Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1976","GMC","K15 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1976","GMC","K15 Suburban","High Sierra Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1976","GMC","K15 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1976","GMC","K15 Suburban","High Sierra Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","K15 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","K15 Suburban","High Sierra Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","K15 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","K15 Suburban","High Sierra Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
"1977","GMC","K15 Suburban","Sierra Classic Sport Utility 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","DGH D300Y"
