"1980","Ford","Mustang","Base Hatchback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Ford","Mustang","Ghia Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Ford","Mustang","Base Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Ford","Mustang","SVT Cobra Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","L Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Mustang","Ghia Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Ford","Thunderbird","Town Landau Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Ford","Thunderbird","Town Landau Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","L Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Mustang","SVT Cobra R Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1983","Ford","Thunderbird","Sport Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Thunderbird","Town Landau Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Thunderbird","Town Landau Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1996","Ford","Thunderbird","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1995","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1993","Ford","Thunderbird","V8 Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Lincoln","Continental","Valentino Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Lincoln","Continental","Valentino Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Thunderbird","V8 Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Lincoln","Continental","Signature Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Thunderbird","V8 Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1989","Ford","Thunderbird","Super Coupe Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1986","Mercury","Capri","GS Hatchback 3-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Capri","RS Hatchback 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Mercury","Capri","GS Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Mercury","Capri","Ghia Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Capri","L Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Capri","GS Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Capri","Black Magic Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Mercury","Capri","L Hatchback 3-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Mercury","Cougar","LS Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","XR-7 Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Mercury","Cougar","XR-7 Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Mercury","Cougar","Base Sedan 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","LS Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","GS Wagon 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","GS Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","GS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","Base Wagon 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","Base Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Mercury","Cougar","LS Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Mercury","Cougar","LS Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Mercury","Cougar","LS Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Mercury","Capri","GS Hatchback 3-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Mercury","Capri","Crimson Cat Hatchback 3-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Mercury","Capri","Black Magic Hatchback 3-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Lincoln","Continental","Givenchy Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Lincoln","Continental","Givenchy Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Lincoln","Continental","Givenchy Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Mercury","Cougar","XR-7 Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Thunderbird","Heritage Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Thunderbird","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Thunderbird","Heritage Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","Sport Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","Fila Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","Elan Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","Sport Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","Fila Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","Elan Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Thunderbird","Sport Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Thunderbird","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Thunderbird","Elan Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Thunderbird","Heritage Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Thunderbird","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","XR-7 Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Thunderbird","Sport Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Thunderbird","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Lincoln","Continental","Signature Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Lincoln","Continental","Signature Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Lincoln","Continental","Signature Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Lincoln","Continental","Signature Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Lincoln","Continental","Signature Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1991","Ford","Thunderbird","LX Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1992","Ford","Thunderbird","LX Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1994","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1980","Ford","Thunderbird","Silver Anniversary Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Mustang","Ghia Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Mustang","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Mustang","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","GLX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","GLX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","GL Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","GL Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","GL Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","L Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","GLX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","GLX Hatchback 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","GLX Convertible 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","GL Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","GL Hatchback 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","L Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","L Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","L Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","GT-350 20th Anniversary Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","GT-350 20th Anniversary Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","L Convertible 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Mustang","LX Convertible 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Mustang","LX Convertible 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Mustang","LX Hatchback 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Mustang","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Mustang","LX Hatchback 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Mustang","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","L Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","L Hatchback 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Mustang","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Mustang","LX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Mustang","LX Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","LX Convertible 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Ford","Mustang","GT Coupe 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","LX Hatchback 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","GL Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","GLX Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","GLX Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Ford","Mustang","Ghia Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Ford","Mustang","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Ford","Mustang","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Lincoln","Continental","Signature Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Lincoln","Continental","Signature Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Lincoln","Continental","Givenchy Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Lincoln","Continental","Givenchy Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Lincoln","Continental","Valentino Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Lincoln","Continental","Signature Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","Base Hatchback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Ford","Thunderbird","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Lincoln","Continental","Base Hardtop 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Thunderbird","LX Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Thunderbird","Base Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Thunderbird","Base Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Thunderbird","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Thunderbird","Town Landau Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Thunderbird","Heritage Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Thunderbird","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Thunderbird","Heritage Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Thunderbird","Town Landau Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Thunderbird","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Mercury","Capri","RS Hatchback 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Mercury","Capri","RS Hatchback 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Capri","RS Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Lincoln","Continental","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Lincoln","Continental","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Lincoln","Continental","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Mercury","Cougar","XR-7 Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Mercury","Capri","GS Hatchback 3-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Mercury","Capri","GS Hatchback 3-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Mercury","Capri","Base Hatchback 3-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Capri","Base Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Mercury","Capri","Base Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Mercury","Capri","Base Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Mercury","Cougar","XR-7 Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Mercury","Cougar","LS Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Mercury","Cougar","LS Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Mercury","Cougar","LS Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Mercury","Cougar","LS Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Mercury","Cougar","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Mercury","Cougar","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Mercury","Cougar","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Mercury","Cougar","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Mercury","Cougar","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Mercury","Cougar","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Mercury","Cougar","XR-7 Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Mercury","Cougar","XR-7 Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Mercury","Cougar","XR-7 Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Mercury","Cougar","XR-7 Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1989","Mercury","Cougar","XR-7 Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1988","Mercury","Cougar","XR-7 Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Mercury","Cougar","XR-7 Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
