2008,Peterbilt,378,All,All,BLM 76007001-1
2007,Peterbilt,378,All,All,BLM 76007001-1
2006,Peterbilt,378,All,All,BLM 76007001-1
2005,Peterbilt,378,All,All,BLM 76007001-1
2004,Peterbilt,378,All,All,BLM 76007001-1
2003,Peterbilt,378,All,All,BLM 76007001-1
2002,Peterbilt,378,All,All,BLM 76007001-1
2001,Peterbilt,378,All,All,BLM 76007001-1
2000,Peterbilt,378,All,All,BLM 76007001-1
1999,Peterbilt,378,All,All,BLM 76007001-1
1998,Peterbilt,378,All,All,BLM 76007001-1
1997,Peterbilt,378,All,All,BLM 76007001-1
1996,Peterbilt,378,All,All,BLM 76007001-1
1995,Peterbilt,378,All,All,BLM 76007001-1
1994,Peterbilt,378,All,All,BLM 76007001-1
1993,Peterbilt,378,All,All,BLM 76007001-1
1992,Peterbilt,378,All,All,BLM 76007001-1
1991,Peterbilt,378,All,All,BLM 76007001-1
1990,Peterbilt,378,All,All,BLM 76007001-1
1989,Peterbilt,378,All,All,BLM 76007001-1
1988,Peterbilt,378,All,All,BLM 76007001-1
1987,Peterbilt,378,All,All,BLM 76007001-1
1986,Peterbilt,378,All,All,BLM 76007001-1
1996,Peterbilt,375,All,All,BLM 76007001-1
1995,Peterbilt,375,All,All,BLM 76007001-1
1994,Peterbilt,375,All,All,BLM 76007001-1
1993,Peterbilt,375,All,All,BLM 76007001-1
1992,Peterbilt,375,All,All,BLM 76007001-1
1991,Peterbilt,375,All,All,BLM 76007001-1
1990,Peterbilt,375,All,All,BLM 76007001-1
1989,Peterbilt,375,All,All,BLM 76007001-1
1988,Peterbilt,375,All,All,BLM 76007001-1
1987,Peterbilt,375,All,All,BLM 76007001-1
2001,Peterbilt,375,All,All,BLM 76007001-1
2000,Peterbilt,375,All,All,BLM 76007001-1
1999,Peterbilt,375,All,All,BLM 76007001-1
1998,Peterbilt,375,All,All,BLM 76007001-1
1997,Peterbilt,375,All,All,BLM 76007001-1
1996,Peterbilt,377,All,All,BLM 76007001-1
1995,Peterbilt,377,All,All,BLM 76007001-1
1994,Peterbilt,377,All,All,BLM 76007001-1
1993,Peterbilt,377,All,All,BLM 76007001-1
1992,Peterbilt,377,All,All,BLM 76007001-1
1991,Peterbilt,377,All,All,BLM 76007001-1
1990,Peterbilt,377,All,All,BLM 76007001-1
1989,Peterbilt,377,All,All,BLM 76007001-1
1988,Peterbilt,377,All,All,BLM 76007001-1
1987,Peterbilt,377,All,All,BLM 76007001-1
2001,Peterbilt,377,All,All,BLM 76007001-1
2000,Peterbilt,377,All,All,BLM 76007001-1
1999,Peterbilt,377,All,All,BLM 76007001-1
1998,Peterbilt,377,All,All,BLM 76007001-1
1997,Peterbilt,377,All,All,BLM 76007001-1
2008,Peterbilt,378,All,All,BLM 76007002-1
2007,Peterbilt,378,All,All,BLM 76007002-1
2006,Peterbilt,378,All,All,BLM 76007002-1
2005,Peterbilt,378,All,All,BLM 76007002-1
2004,Peterbilt,378,All,All,BLM 76007002-1
2003,Peterbilt,378,All,All,BLM 76007002-1
2002,Peterbilt,378,All,All,BLM 76007002-1
2001,Peterbilt,378,All,All,BLM 76007002-1
2000,Peterbilt,378,All,All,BLM 76007002-1
1999,Peterbilt,378,All,All,BLM 76007002-1
1998,Peterbilt,378,All,All,BLM 76007002-1
1997,Peterbilt,378,All,All,BLM 76007002-1
1996,Peterbilt,378,All,All,BLM 76007002-1
1995,Peterbilt,378,All,All,BLM 76007002-1
1994,Peterbilt,378,All,All,BLM 76007002-1
1993,Peterbilt,378,All,All,BLM 76007002-1
1992,Peterbilt,378,All,All,BLM 76007002-1
1991,Peterbilt,378,All,All,BLM 76007002-1
1990,Peterbilt,378,All,All,BLM 76007002-1
1989,Peterbilt,378,All,All,BLM 76007002-1
1988,Peterbilt,378,All,All,BLM 76007002-1
1987,Peterbilt,378,All,All,BLM 76007002-1
1986,Peterbilt,378,All,All,BLM 76007002-1
1996,Peterbilt,375,All,All,BLM 76007002-1
1995,Peterbilt,375,All,All,BLM 76007002-1
1994,Peterbilt,375,All,All,BLM 76007002-1
1993,Peterbilt,375,All,All,BLM 76007002-1
1992,Peterbilt,375,All,All,BLM 76007002-1
1991,Peterbilt,375,All,All,BLM 76007002-1
1990,Peterbilt,375,All,All,BLM 76007002-1
1989,Peterbilt,375,All,All,BLM 76007002-1
1988,Peterbilt,375,All,All,BLM 76007002-1
1987,Peterbilt,375,All,All,BLM 76007002-1
2001,Peterbilt,375,All,All,BLM 76007002-1
2000,Peterbilt,375,All,All,BLM 76007002-1
1999,Peterbilt,375,All,All,BLM 76007002-1
1998,Peterbilt,375,All,All,BLM 76007002-1
1997,Peterbilt,375,All,All,BLM 76007002-1
1996,Peterbilt,377,All,All,BLM 76007002-1
1995,Peterbilt,377,All,All,BLM 76007002-1
1994,Peterbilt,377,All,All,BLM 76007002-1
1993,Peterbilt,377,All,All,BLM 76007002-1
1992,Peterbilt,377,All,All,BLM 76007002-1
1991,Peterbilt,377,All,All,BLM 76007002-1
1990,Peterbilt,377,All,All,BLM 76007002-1
1989,Peterbilt,377,All,All,BLM 76007002-1
1988,Peterbilt,377,All,All,BLM 76007002-1
1987,Peterbilt,377,All,All,BLM 76007002-1
2001,Peterbilt,377,All,All,BLM 76007002-1
2000,Peterbilt,377,All,All,BLM 76007002-1
1999,Peterbilt,377,All,All,BLM 76007002-1
1998,Peterbilt,377,All,All,BLM 76007002-1
1997,Peterbilt,377,All,All,BLM 76007002-1
2000,International Harvester,9300,All,All,BLM 76009002-1
1999,International Harvester,9300,All,All,BLM 76009002-1
1998,International Harvester,9300,All,All,BLM 76009002-1
1997,International Harvester,9300,All,All,BLM 76009002-1
1996,International Harvester,9300,All,All,BLM 76009002-1
1995,International Harvester,9300,All,All,BLM 76009002-1
1994,International Harvester,9300,All,All,BLM 76009002-1
1993,International Harvester,9300,All,All,BLM 76009002-1
1992,International Harvester,9300,All,All,BLM 76009002-1
1991,International Harvester,9300,All,All,BLM 76009002-1
1990,International Harvester,9300,All,All,BLM 76009002-1
1989,International Harvester,9300,All,All,BLM 76009002-1
1988,International Harvester,9300,All,All,BLM 76009002-1
1997,International Harvester,8200,All,All,BLM 76012002-1
1996,International Harvester,8200,All,All,BLM 76012002-1
1995,International Harvester,8200,All,All,BLM 76012002-1
1994,International Harvester,8200,All,All,BLM 76012002-1
1993,International Harvester,8200,All,All,BLM 76012002-1
1992,International Harvester,8200,All,All,BLM 76012002-1
1991,International Harvester,8200,All,All,BLM 76012002-1
1990,International Harvester,8200,All,All,BLM 76012002-1
1997,International Harvester,8300,All,All,BLM 76012002-1
1996,International Harvester,8300,All,All,BLM 76012002-1
1995,International Harvester,8300,All,All,BLM 76012002-1
1994,International Harvester,8300,All,All,BLM 76012002-1
1993,International Harvester,8300,All,All,BLM 76012002-1
1992,International Harvester,8300,All,All,BLM 76012002-1
1991,International Harvester,8300,All,All,BLM 76012002-1
1990,International Harvester,8300,All,All,BLM 76012002-1
2011,Freightliner,FLD120,All,All,BLM 76019002-1
2010,Freightliner,FLD120,All,All,BLM 76019002-1
2009,Freightliner,FLD120,All,All,BLM 76019002-1
2008,Freightliner,FLD120,All,All,BLM 76019002-1
2007,Freightliner,FLD120,All,All,BLM 76019002-1
2006,Freightliner,FLD120,All,All,BLM 76019002-1
2005,Freightliner,FLD120,All,All,BLM 76019002-1
2004,Freightliner,FLD120,All,All,BLM 76019002-1
2003,Freightliner,FLD120,All,All,BLM 76019002-1
2002,Freightliner,FLD120,All,All,BLM 76019002-1
2001,Freightliner,FLD120,All,All,BLM 76019002-1
2000,Freightliner,FLD120,All,All,BLM 76019002-1
1999,Freightliner,FLD120,All,All,BLM 76019002-1
1998,Freightliner,FLD120,All,All,BLM 76019002-1
1997,Freightliner,FLD120,All,All,BLM 76019002-1
1996,Freightliner,FLD120,All,All,BLM 76019002-1
1995,Freightliner,FLD120,All,All,BLM 76019002-1
1994,Freightliner,FLD120,All,All,BLM 76019002-1
1993,Freightliner,FLD120,All,All,BLM 76019002-1
1992,Freightliner,FLD120,All,All,BLM 76019002-1
1991,Freightliner,FLD120,All,All,BLM 76019002-1
1990,Freightliner,FLD120,All,All,BLM 76019002-1
1989,Freightliner,FLD120,All,All,BLM 76019002-1
1988,Freightliner,FLD120,All,All,BLM 76019002-1
1998,International Harvester,9400,All,All,BLM 76024002-1
1997,International Harvester,9400,All,All,BLM 76024002-1
1996,International Harvester,9400,All,All,BLM 76024002-1
1995,International Harvester,9400,All,All,BLM 76024002-1
1994,International Harvester,9400,All,All,BLM 76024002-1
1993,International Harvester,9400,All,All,BLM 76024002-1
1992,International Harvester,9400,All,All,BLM 76024002-1
1991,International Harvester,9400,All,All,BLM 76024002-1
1990,International Harvester,9400,All,All,BLM 76024002-1
2008,Mack,CHU,All,All,BLM 76025001-1
2012,Mack,CHU,All,All,BLM 76025001-1
2011,Mack,CHU,All,All,BLM 76025001-1
2010,Mack,CHU,All,All,BLM 76025001-1
2009,Mack,CHU,All,All,BLM 76025001-1
1990,Mack,CH,All,All,BLM 76025001-1
2005,Mack,CH,All,All,BLM 76025001-1
2004,Mack,CH,All,All,BLM 76025001-1
2003,Mack,CH,All,All,BLM 76025001-1
2002,Mack,CH,All,All,BLM 76025001-1
2001,Mack,CH,All,All,BLM 76025001-1
2000,Mack,CH,All,All,BLM 76025001-1
1999,Mack,CH,All,All,BLM 76025001-1
1998,Mack,CH,All,All,BLM 76025001-1
1997,Mack,CH,All,All,BLM 76025001-1
1996,Mack,CH,All,All,BLM 76025001-1
1995,Mack,CH,All,All,BLM 76025001-1
1994,Mack,CH,All,All,BLM 76025001-1
1993,Mack,CH,All,All,BLM 76025001-1
1992,Mack,CH,All,All,BLM 76025001-1
1991,Mack,CH,All,All,BLM 76025001-1
2007,Mack,CHN,All,All,BLM 76025001-1
2006,Mack,CHN,All,All,BLM 76025001-1
2005,Mack,CH,All,All,BLM 76025002-1
2004,Mack,CH,All,All,BLM 76025002-1
2003,Mack,CH,All,All,BLM 76025002-1
2002,Mack,CH,All,All,BLM 76025002-1
2001,Mack,CH,All,All,BLM 76025002-1
2000,Mack,CH,All,All,BLM 76025002-1
1999,Mack,CH,All,All,BLM 76025002-1
1998,Mack,CH,All,All,BLM 76025002-1
1997,Mack,CH,All,All,BLM 76025002-1
1996,Mack,CH,All,All,BLM 76025002-1
1995,Mack,CH,All,All,BLM 76025002-1
1994,Mack,CH,All,All,BLM 76025002-1
1993,Mack,CH,All,All,BLM 76025002-1
1992,Mack,CH,All,All,BLM 76025002-1
1991,Mack,CH,All,All,BLM 76025002-1
1990,Mack,CH,All,All,BLM 76025002-1
2007,Mack,CHN,All,All,BLM 76025002-1
2006,Mack,CHN,All,All,BLM 76025002-1
2012,Mack,CHU,All,All,BLM 76025002-1
2011,Mack,CHU,All,All,BLM 76025002-1
2010,Mack,CHU,All,All,BLM 76025002-1
2009,Mack,CHU,All,All,BLM 76025002-1
2008,Mack,CHU,All,All,BLM 76025002-1
2016,Kenworth,W900,All,All,BLM 76027001-1
2015,Kenworth,W900,All,All,BLM 76027001-1
2014,Kenworth,W900,All,All,BLM 76027001-1
2013,Kenworth,W900,All,All,BLM 76027001-1
2012,Kenworth,W900,All,All,BLM 76027001-1
2011,Kenworth,W900,All,All,BLM 76027001-1
2010,Kenworth,W900,All,All,BLM 76027001-1
2009,Kenworth,W900,All,All,BLM 76027001-1
2008,Kenworth,W900,All,All,BLM 76027001-1
2007,Kenworth,W900,All,All,BLM 76027001-1
2006,Kenworth,W900,All,All,BLM 76027001-1
2005,Kenworth,W900,All,All,BLM 76027001-1
2004,Kenworth,W900,All,All,BLM 76027001-1
2003,Kenworth,W900,All,All,BLM 76027001-1
2002,Kenworth,W900,All,All,BLM 76027001-1
2001,Kenworth,W900,All,All,BLM 76027001-1
2000,Kenworth,W900,All,All,BLM 76027001-1
1999,Kenworth,W900,All,All,BLM 76027001-1
1998,Kenworth,W900,All,All,BLM 76027001-1
1997,Kenworth,W900,All,All,BLM 76027001-1
1996,Kenworth,W900,All,All,BLM 76027001-1
1995,Kenworth,W900,All,All,BLM 76027001-1
1994,Kenworth,W900,All,All,BLM 76027001-1
1993,Kenworth,W900,All,All,BLM 76027001-1
1992,Kenworth,W900,All,All,BLM 76027001-1
1991,Kenworth,W900,All,All,BLM 76027001-1
1990,Kenworth,W900,All,All,BLM 76027001-1
1989,Kenworth,W900,All,All,BLM 76027001-1
1988,Kenworth,W900,All,All,BLM 76027001-1
1987,Kenworth,W900,All,All,BLM 76027001-1
1986,Kenworth,W900,All,All,BLM 76027001-1
1985,Kenworth,W900,All,All,BLM 76027001-1
1984,Kenworth,W900,All,All,BLM 76027001-1
2016,Kenworth,W900,All,All,BLM 76027002-1
2015,Kenworth,W900,All,All,BLM 76027002-1
2014,Kenworth,W900,All,All,BLM 76027002-1
2013,Kenworth,W900,All,All,BLM 76027002-1
2012,Kenworth,W900,All,All,BLM 76027002-1
2011,Kenworth,W900,All,All,BLM 76027002-1
2010,Kenworth,W900,All,All,BLM 76027002-1
2009,Kenworth,W900,All,All,BLM 76027002-1
2008,Kenworth,W900,All,All,BLM 76027002-1
2007,Kenworth,W900,All,All,BLM 76027002-1
2006,Kenworth,W900,All,All,BLM 76027002-1
2005,Kenworth,W900,All,All,BLM 76027002-1
2004,Kenworth,W900,All,All,BLM 76027002-1
2003,Kenworth,W900,All,All,BLM 76027002-1
2002,Kenworth,W900,All,All,BLM 76027002-1
2001,Kenworth,W900,All,All,BLM 76027002-1
2000,Kenworth,W900,All,All,BLM 76027002-1
1999,Kenworth,W900,All,All,BLM 76027002-1
1998,Kenworth,W900,All,All,BLM 76027002-1
1997,Kenworth,W900,All,All,BLM 76027002-1
1996,Kenworth,W900,All,All,BLM 76027002-1
1995,Kenworth,W900,All,All,BLM 76027002-1
1994,Kenworth,W900,All,All,BLM 76027002-1
1993,Kenworth,W900,All,All,BLM 76027002-1
1992,Kenworth,W900,All,All,BLM 76027002-1
1991,Kenworth,W900,All,All,BLM 76027002-1
1990,Kenworth,W900,All,All,BLM 76027002-1
1989,Kenworth,W900,All,All,BLM 76027002-1
1988,Kenworth,W900,All,All,BLM 76027002-1
1987,Kenworth,W900,All,All,BLM 76027002-1
1986,Kenworth,W900,All,All,BLM 76027002-1
1985,Kenworth,W900,All,All,BLM 76027002-1
1984,Kenworth,W900,All,All,BLM 76027002-1
2011,Freightliner,Classic,All,All,BLM 76028001-1
2010,Freightliner,Classic,All,All,BLM 76028001-1
2009,Freightliner,Classic,All,All,BLM 76028001-1
2008,Freightliner,Classic,All,All,BLM 76028001-1
2007,Freightliner,Classic,All,All,BLM 76028001-1
2006,Freightliner,Classic,All,All,BLM 76028001-1
2005,Freightliner,Classic,All,All,BLM 76028001-1
2004,Freightliner,Classic,All,All,BLM 76028001-1
2003,Freightliner,Classic,All,All,BLM 76028001-1
2002,Freightliner,Classic,All,All,BLM 76028001-1
2001,Freightliner,Classic,All,All,BLM 76028001-1
2011,Freightliner,Classic XL,All,All,BLM 76028001-1
2010,Freightliner,Classic XL,All,All,BLM 76028001-1
2009,Freightliner,Classic XL,All,All,BLM 76028001-1
2008,Freightliner,Classic XL,All,All,BLM 76028001-1
2007,Freightliner,Classic XL,All,All,BLM 76028001-1
2006,Freightliner,Classic XL,All,All,BLM 76028001-1
2005,Freightliner,Classic XL,All,All,BLM 76028001-1
2004,Freightliner,Classic XL,All,All,BLM 76028001-1
2003,Freightliner,Classic XL,All,All,BLM 76028001-1
2002,Freightliner,Classic XL,All,All,BLM 76028001-1
2001,Freightliner,Classic XL,All,All,BLM 76028001-1
2004,Freightliner,FLD112,All,All,BLM 76030002-1
2003,Freightliner,FLD112,All,All,BLM 76030002-1
2002,Freightliner,FLD112,All,All,BLM 76030002-1
2001,Freightliner,FLD112,All,All,BLM 76030002-1
2000,Freightliner,FLD112,All,All,BLM 76030002-1
1999,Freightliner,FLD112,All,All,BLM 76030002-1
1998,Freightliner,FLD112,All,All,BLM 76030002-1
1997,Freightliner,FLD112,All,All,BLM 76030002-1
1996,Freightliner,FLD112,All,All,BLM 76030002-1
1995,Freightliner,FLD112,All,All,BLM 76030002-1
1994,Freightliner,FLD112,All,All,BLM 76030002-1
1993,Freightliner,FLD112,All,All,BLM 76030002-1
1992,Freightliner,FLD112,All,All,BLM 76030002-1
1991,Freightliner,FLD112,All,All,BLM 76030002-1
1993,International Harvester,9200 SBA,All,All,BLM 76031002-1
1996,International Harvester,9200 SBA,All,All,BLM 76031002-1
1995,International Harvester,9200 SBA,All,All,BLM 76031002-1
1994,International Harvester,9200 SBA,All,All,BLM 76031002-1
1997,International Harvester,9200 SBA,All,All,BLM 76031002-1
1981,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1981,Western Star,4800,4866-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1981,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
2002,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
2001,Western Star,4800,4886-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
2000,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1999,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1998,Western Star,4800,4884T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1997,Western Star,4800,4884T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1996,Western Star,4800,4884T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1995,Western Star,4800,4884T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1994,Western Star,4800,4884T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1993,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1992,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1991,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1990,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1989,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1988,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1987,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1986,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1985,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1984,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1983,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1982,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
2002,Western Star,4900,4986T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
2001,Western Star,4900,4986-2 Straight Truck - Long Conventional,All,BLM 76032002-1
2000,Western Star,4900,4986T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1999,Western Star,4900,4986T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1998,Western Star,4900,4986T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1997,Western Star,4900,4986T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1996,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1995,Western Star,4900,4984-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1994,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1993,Western Star,4900,4986T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1992,Western Star,4900,4986T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1991,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1990,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1989,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1988,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1987,Western Star,4900,4988-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1986,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1985,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1984,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1983,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1982,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1981,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1981,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1981,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1982,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1983,Western Star,4900,4964-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1983,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1983,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1984,Western Star,4900,4964-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1984,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1984,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1985,Western Star,4900,4964-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1985,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1985,Western Star,4900,4942T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1985,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1986,Western Star,4900,4964-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1986,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1986,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1986,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1987,Western Star,4900,4984T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1987,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1987,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1987,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1987,Western Star,4900,4942-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1988,Western Star,4900,4964-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1988,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1988,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1989,Western Star,4900,4964-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1989,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1989,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1990,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1990,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1991,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1991,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1991,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1992,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1992,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1992,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1993,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1993,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1993,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1994,Western Star,4900,4964-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1994,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1994,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1995,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1995,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1995,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1996,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1996,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1997,Western Star,4900,4986-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1997,Western Star,4900,4986-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1997,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1997,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1997,Western Star,4900,4944-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1997,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1998,Western Star,4900,4986-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1998,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1998,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1998,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
1999,Western Star,4900,4984T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1999,Western Star,4900,4984-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1999,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1999,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1999,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
2000,Western Star,4900,4986-2 Straight Truck - Long Conventional,All,BLM 76032002-1
2000,Western Star,4900,4984T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
2000,Western Star,4900,4984-2 Straight Truck - Long Conventional,All,BLM 76032002-1
2000,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
2001,Western Star,4900,4984T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
2001,Western Star,4900,4984-2 Straight Truck - Long Conventional,All,BLM 76032002-1
2001,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
2001,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
2001,Western Star,4900,4942T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
2002,Western Star,4900,4986-2 Straight Truck - Long Conventional,All,BLM 76032002-1
2002,Western Star,4900,4984T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
2002,Western Star,4900,4964T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
2002,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1982,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1982,Western Star,4800,4864-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1982,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1982,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1982,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1983,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1983,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1983,Western Star,4800,4842T-1 Tractor Truck - Long Conventional,All,BLM 76032002-1
