1995,NISSAN,240SX,All,2.4L 2389CC l4 GAS DOHC Naturally Aspirated,PRT 14-705
1998,NISSAN,240SX,All,2.4L 2389CC l4 GAS DOHC Naturally Aspirated,PRT 14-705
1997,NISSAN,240SX,All,2.4L 2389CC l4 GAS DOHC Naturally Aspirated,PRT 14-705
1996,NISSAN,240SX,All,2.4L 2389CC l4 GAS DOHC Naturally Aspirated,PRT 14-705
1989,Toyota,Pickup,All,All,PRT 18-2005-BL
1994,Toyota,Pickup,All,2.4L 2366CC l4 GAS SOHC Naturally Aspirated,PRT 18-2005-BL
1994,Toyota,Pickup,All,All,PRT 18-2005-BL
1993,Toyota,Pickup,All,All,PRT 18-2005-BL
1992,Toyota,Pickup,All,2.4L 2366CC l4 GAS SOHC Naturally Aspirated,PRT 18-2005-BL
1992,Toyota,Pickup,All,All,PRT 18-2005-BL
1991,Toyota,Pickup,All,All,PRT 18-2005-BL
1991,Toyota,Pickup,All,2.4L 2366CC l4 GAS SOHC Naturally Aspirated,PRT 18-2005-BL
1990,Toyota,Pickup,All,All,PRT 18-2005-BL
1990,Toyota,Pickup,All,2.4L 2366CC l4 GAS SOHC Naturally Aspirated,PRT 18-2005-BL
1989,Toyota,Pickup,All,2.4L 2366CC l4 GAS SOHC Naturally Aspirated,PRT 18-2005-BL
