1983,JEEP,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1984,JEEP,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1984,JEEP,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1985,JEEP,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1985,JEEP,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1986,JEEP,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1986,JEEP,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1980,JEEP,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1980,JEEP,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1980,JEEP,CJ5,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,ENE 2.4102G
1980,JEEP,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1980,JEEP,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1980,JEEP,CJ7,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,ENE 2.4102G
1981,JEEP,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1981,JEEP,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1981,JEEP,CJ5,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,ENE 2.4102G
1981,JEEP,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1981,JEEP,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1981,JEEP,CJ7,All,5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated,ENE 2.4102G
1982,JEEP,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1982,JEEP,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1982,JEEP,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1982,JEEP,CJ7,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1983,JEEP,CJ5,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1983,JEEP,CJ5,All,4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated,ENE 2.4102G
1983,JEEP,CJ7,All,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
1983,JEEP,CJ7,All,2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated,ENE 2.4102G
2010,Dodge,Ram 1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,TRX4 Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,TRX4 Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,Tradesman,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Outdoorsman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Big Horn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Outdoorsman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,Sport,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2013,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Lone Star Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Lone Star Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Lone Star Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Laramie Longhorn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Laramie Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Laramie Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,HFE Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Express Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Express Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Express Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Big Horn Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Big Horn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Rebel Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Lone Star Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Lone Star Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Lone Star Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Laramie Longhorn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Laramie Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Laramie Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,HFE Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Express Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Express Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Express Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Big Horn Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Big Horn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,SLT,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,Rebel,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,Outdoorsman,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,Limited,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,Laramie Longhorn,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,Laramie,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,HFE,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,Express,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,TRX4 Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,TRX Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,TRX Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2009,Dodge,Ram 1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,TRX4 Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,TRX4 Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,TRX Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,TRX Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,TRX Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2010,Dodge,Ram 1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2017,Ram,1500,Big Horn,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Big Horn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Rebel Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Laramie Longhorn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Laramie Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Laramie Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,HFE Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Express Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Express Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Express Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Big Horn Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2016,Ram,1500,Big Horn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2015,Ram,1500,Big Horn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2014,Ram,1500,Big Horn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Big Horn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Sport Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Sport Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Sport Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Laramie Longhorn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Laramie Longhorn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Laramie Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2011,Ram,1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Tradesman HD Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Sport Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Sport Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Sport Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Laramie Longhorn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Laramie Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Express Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Express Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Express Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
2012,Ram,1500,Big Horn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,KNN 63-1561
