1991,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1993,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1993,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1993,Acura,Integra,GS-R Hatchback 3-Door,1.7L 1678CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1993,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1993,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1993,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1993,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1992,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1992,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1992,Acura,Integra,GS-R Hatchback 3-Door,1.7L 1678CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1992,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1992,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1992,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1992,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1991,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1991,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1991,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1991,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1990,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1990,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1990,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1991,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1990,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1990,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
1990,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,ENE 16.18104R
2000,Honda,Civic,All,1.6L 1590CC 97Cu. In. l4 CNG SOHC Naturally Aspirated,ENE 16.18110G
2000,Honda,Civic,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
2000,Honda,Civic,All,1.6L 1590CC l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
2000,Honda,Civic,All,1.6L 1595CC l4 GAS DOHC Naturally Aspirated,ENE 16.18110G
1999,Honda,Civic,All,1.6L 1590CC 97Cu. In. l4 CNG SOHC Naturally Aspirated,ENE 16.18110G
1999,Honda,Civic,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
1999,Honda,Civic,All,1.6L 1590CC l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
1999,Honda,Civic,All,1.6L 1595CC l4 GAS DOHC Naturally Aspirated,ENE 16.18110G
1998,Honda,Civic,All,1.6L 1590CC 97Cu. In. l4 CNG SOHC Naturally Aspirated,ENE 16.18110G
1998,Honda,Civic,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
1998,Honda,Civic,All,1.6L 1590CC l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
1997,Honda,Civic,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
1997,Honda,Civic,All,1.6L 1590CC l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
1996,Honda,Civic,All,1.6L 1590CC 97Cu. In. l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
1996,Honda,Civic,All,1.6L 1590CC l4 GAS SOHC Naturally Aspirated,ENE 16.18110G
2001,Jeep,Cherokee,All,All,ENE 2.3102R
2000,Jeep,Cherokee,All,All,ENE 2.3102R
1999,Jeep,Cherokee,All,All,ENE 2.3102R
1998,Jeep,Cherokee,All,All,ENE 2.3102R
1997,Jeep,Cherokee,All,All,ENE 2.3102R
1996,Jeep,Cherokee,All,All,ENE 2.3102R
1995,Jeep,Cherokee,All,All,ENE 2.3102R
1994,Jeep,Cherokee,All,All,ENE 2.3102R
1993,Jeep,Cherokee,All,All,ENE 2.3102R
1992,Jeep,Cherokee,All,All,ENE 2.3102R
1991,Jeep,Cherokee,All,All,ENE 2.3102R
1990,Jeep,Cherokee,All,All,ENE 2.3102R
1989,Jeep,Cherokee,All,All,ENE 2.3102R
1988,Jeep,Cherokee,All,All,ENE 2.3102R
1987,Jeep,Cherokee,All,All,ENE 2.3102R
1986,Jeep,Cherokee,All,All,ENE 2.3102R
1985,Jeep,Cherokee,All,All,ENE 2.3102R
1984,Jeep,Cherokee,All,All,ENE 2.3102R
1992,Jeep,Comanche,All,All,ENE 2.3102R
1991,Jeep,Comanche,All,All,ENE 2.3102R
1990,Jeep,Comanche,All,All,ENE 2.3102R
1989,Jeep,Comanche,All,All,ENE 2.3102R
1988,Jeep,Comanche,All,All,ENE 2.3102R
1987,Jeep,Comanche,All,All,ENE 2.3102R
1986,Jeep,Comanche,All,All,ENE 2.3102R
1990,Jeep,Wagoneer,All,All,ENE 2.3102R
1989,Jeep,Wagoneer,All,All,ENE 2.3102R
1988,Jeep,Wagoneer,All,All,ENE 2.3102R
1987,Jeep,Wagoneer,All,All,ENE 2.3102R
1986,Jeep,Wagoneer,All,All,ENE 2.3102R
1985,Jeep,Wagoneer,All,All,ENE 2.3102R
1984,Jeep,Wagoneer,All,All,ENE 2.3102R
2001,Jeep,Cherokee,All,All,ENE 2.5106G
2000,Jeep,Cherokee,All,All,ENE 2.5106G
1999,Jeep,Cherokee,All,All,ENE 2.5106G
1998,Jeep,Cherokee,All,All,ENE 2.5106G
1997,Jeep,Cherokee,All,All,ENE 2.5106G
1996,Jeep,Cherokee,All,All,ENE 2.5106G
1995,Jeep,Cherokee,All,All,ENE 2.5106G
1994,Jeep,Cherokee,All,All,ENE 2.5106G
1993,Jeep,Cherokee,All,All,ENE 2.5106G
1992,Jeep,Cherokee,All,All,ENE 2.5106G
1991,Jeep,Cherokee,All,All,ENE 2.5106G
1990,Jeep,Cherokee,All,All,ENE 2.5106G
1989,Jeep,Cherokee,All,All,ENE 2.5106G
1988,Jeep,Cherokee,All,All,ENE 2.5106G
1987,Jeep,Cherokee,All,All,ENE 2.5106G
1986,Jeep,Cherokee,All,All,ENE 2.5106G
1985,Jeep,Cherokee,All,All,ENE 2.5106G
1984,Jeep,Cherokee,All,All,ENE 2.5106G
1992,Jeep,Comanche,All,All,ENE 2.5106G
1991,Jeep,Comanche,All,All,ENE 2.5106G
1990,Jeep,Comanche,All,All,ENE 2.5106G
1989,Jeep,Comanche,All,All,ENE 2.5106G
1988,Jeep,Comanche,All,All,ENE 2.5106G
1987,Jeep,Comanche,All,All,ENE 2.5106G
1986,Jeep,Comanche,All,All,ENE 2.5106G
1990,Jeep,Wagoneer,All,All,ENE 2.5106G
1989,Jeep,Wagoneer,All,All,ENE 2.5106G
1988,Jeep,Wagoneer,All,All,ENE 2.5106G
1987,Jeep,Wagoneer,All,All,ENE 2.5106G
1986,Jeep,Wagoneer,All,All,ENE 2.5106G
1985,Jeep,Wagoneer,All,All,ENE 2.5106G
1984,Jeep,Wagoneer,All,All,ENE 2.5106G
1972,Chevrolet,Camaro,All,All,ENE 3.1116R
1979,Chevrolet,C10,All,All,ENE 3.1116R
1982,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1982,Chevrolet,C20,All,All,ENE 3.1116R
1982,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1982,Chevrolet,C30,All,All,ENE 3.1116R
1982,Chevrolet,Camaro,All,All,ENE 3.1116R
1982,Chevrolet,Caprice,All,All,ENE 3.1116R
1982,Chevrolet,Impala,All,All,ENE 3.1116R
1982,Chevrolet,K10,All,All,ENE 3.1116R
1982,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1982,Chevrolet,K20,All,All,ENE 3.1116R
1982,Chevrolet,K30,All,All,ENE 3.1116R
1982,Chevrolet,Malibu,All,All,ENE 3.1116R
1982,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1982,Pontiac,Firebird,All,All,ENE 3.1116R
1981,Chevrolet,C10,All,All,ENE 3.1116R
1981,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1981,Chevrolet,C20,All,All,ENE 3.1116R
1981,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1981,Chevrolet,C30,All,All,ENE 3.1116R
1981,Chevrolet,Camaro,All,All,ENE 3.1116R
1981,Chevrolet,Caprice,All,All,ENE 3.1116R
1981,Chevrolet,Impala,All,All,ENE 3.1116R
1981,Chevrolet,K10,All,All,ENE 3.1116R
1981,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1981,Chevrolet,K20,All,All,ENE 3.1116R
1981,Chevrolet,K30,All,All,ENE 3.1116R
1981,Chevrolet,Malibu,All,All,ENE 3.1116R
1981,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1981,Pontiac,Firebird,All,All,ENE 3.1116R
1980,Chevrolet,C10,All,All,ENE 3.1116R
1980,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1980,Chevrolet,C20,All,All,ENE 3.1116R
1980,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1980,Chevrolet,C30,All,All,ENE 3.1116R
1980,Chevrolet,Camaro,All,All,ENE 3.1116R
1980,Chevrolet,Caprice,All,All,ENE 3.1116R
1980,Chevrolet,Impala,All,All,ENE 3.1116R
1980,Chevrolet,K10,All,All,ENE 3.1116R
1980,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1980,Chevrolet,K20,All,All,ENE 3.1116R
1980,Chevrolet,K30,All,All,ENE 3.1116R
1980,Chevrolet,Malibu,All,All,ENE 3.1116R
1980,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1980,Pontiac,Firebird,All,All,ENE 3.1116R
1980,Pontiac,Grand LeMans,All,All,ENE 3.1116R
1980,Pontiac,Grand Prix,All,All,ENE 3.1116R
1980,Pontiac,LeMans,All,All,ENE 3.1116R
1977,Chevrolet,C30,All,All,ENE 3.1116R
1983,Pontiac,Bonneville,All,All,ENE 3.1116R
1983,Pontiac,Firebird,All,All,ENE 3.1116R
1983,Pontiac,Grand Prix,All,All,ENE 3.1116R
1979,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1979,Chevrolet,C20,All,All,ENE 3.1116R
1979,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1979,Chevrolet,C30,All,All,ENE 3.1116R
1979,Chevrolet,Camaro,All,All,ENE 3.1116R
1979,Chevrolet,Caprice,All,All,ENE 3.1116R
1979,Chevrolet,Impala,All,All,ENE 3.1116R
1979,Chevrolet,K10,All,All,ENE 3.1116R
1979,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1979,Chevrolet,K20,All,All,ENE 3.1116R
1979,Chevrolet,K30,All,All,ENE 3.1116R
1979,Chevrolet,Malibu,All,All,ENE 3.1116R
1979,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1979,Chevrolet,Nova,All,All,ENE 3.1116R
1979,Pontiac,Firebird,All,All,ENE 3.1116R
1979,Pontiac,Grand LeMans,All,All,ENE 3.1116R
1979,Pontiac,Grand Prix,All,All,ENE 3.1116R
1979,Pontiac,LeMans,All,All,ENE 3.1116R
1978,Chevrolet,C10,All,All,ENE 3.1116R
1978,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1978,Chevrolet,C20,All,All,ENE 3.1116R
1978,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1978,Chevrolet,C30,All,All,ENE 3.1116R
1978,Chevrolet,Camaro,All,All,ENE 3.1116R
1978,Chevrolet,Caprice,All,All,ENE 3.1116R
1978,Chevrolet,Impala,All,All,ENE 3.1116R
1978,Chevrolet,K10,All,All,ENE 3.1116R
1978,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1978,Chevrolet,K20,All,All,ENE 3.1116R
1978,Chevrolet,K20 Suburban,All,All,ENE 3.1116R
1978,Chevrolet,K30,All,All,ENE 3.1116R
1978,Chevrolet,Malibu,All,All,ENE 3.1116R
1978,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1978,Chevrolet,Nova,All,All,ENE 3.1116R
1978,Pontiac,Firebird,All,All,ENE 3.1116R
1978,Pontiac,Grand LeMans,All,All,ENE 3.1116R
1978,Pontiac,Grand Prix,All,All,ENE 3.1116R
1978,Pontiac,LeMans,All,All,ENE 3.1116R
1977,Chevrolet,C10,All,All,ENE 3.1116R
1977,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1997,Chevrolet,Camaro,All,All,ENE 3.1116R
1997,Pontiac,Firebird,All,All,ENE 3.1116R
1996,Chevrolet,Camaro,All,All,ENE 3.1116R
1996,Pontiac,Firebird,All,All,ENE 3.1116R
1995,Chevrolet,Camaro,All,All,ENE 3.1116R
1995,Pontiac,Firebird,All,All,ENE 3.1116R
1994,Chevrolet,Camaro,All,All,ENE 3.1116R
1994,Pontiac,Firebird,All,All,ENE 3.1116R
1993,Chevrolet,Camaro,All,All,ENE 3.1116R
1993,Chevrolet,Caprice,All,All,ENE 3.1116R
1993,Pontiac,Firebird,All,All,ENE 3.1116R
1992,Chevrolet,Camaro,All,All,ENE 3.1116R
1992,Chevrolet,Caprice,All,All,ENE 3.1116R
1992,Pontiac,Firebird,All,All,ENE 3.1116R
1991,Chevrolet,Camaro,All,All,ENE 3.1116R
1991,Chevrolet,Caprice,All,All,ENE 3.1116R
1991,Pontiac,Firebird,All,All,ENE 3.1116R
1990,Chevrolet,Camaro,All,All,ENE 3.1116R
1990,Chevrolet,Caprice,All,All,ENE 3.1116R
1990,Chevrolet,R1500 Suburban,All,All,ENE 3.1116R
1990,Chevrolet,R2500 Suburban,All,All,ENE 3.1116R
1990,Pontiac,Firebird,All,All,ENE 3.1116R
1989,Chevrolet,Camaro,All,All,ENE 3.1116R
1989,Chevrolet,Caprice,All,All,ENE 3.1116R
1989,Chevrolet,R1500 Suburban,All,All,ENE 3.1116R
1989,Chevrolet,R2500 Suburban,All,All,ENE 3.1116R
1989,Pontiac,Firebird,All,All,ENE 3.1116R
1988,Chevrolet,Camaro,All,All,ENE 3.1116R
1988,Chevrolet,Caprice,All,All,ENE 3.1116R
1988,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1988,Chevrolet,R10 Suburban,All,All,ENE 3.1116R
1988,Chevrolet,R20 Suburban,All,All,ENE 3.1116R
1988,Pontiac,Firebird,All,All,ENE 3.1116R
1987,Chevrolet,Blazer,All,All,ENE 3.1116R
1987,Chevrolet,Camaro,All,All,ENE 3.1116R
1987,Chevrolet,Caprice,All,All,ENE 3.1116R
1987,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1987,Chevrolet,R10 Suburban,All,All,ENE 3.1116R
1987,Chevrolet,R20 Suburban,All,All,ENE 3.1116R
1987,Chevrolet,V10,All,All,ENE 3.1116R
1987,Chevrolet,V20,All,All,ENE 3.1116R
1987,Chevrolet,V30,All,All,ENE 3.1116R
1987,Pontiac,Firebird,All,All,ENE 3.1116R
1987,Pontiac,Grand Prix,All,All,ENE 3.1116R
1986,Chevrolet,C10,All,All,ENE 3.1116R
1986,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1986,Chevrolet,C20,All,All,ENE 3.1116R
1986,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1986,Chevrolet,C30,All,All,ENE 3.1116R
1986,Chevrolet,Camaro,All,All,ENE 3.1116R
1986,Chevrolet,Caprice,All,All,ENE 3.1116R
1986,Chevrolet,K10,All,All,ENE 3.1116R
1986,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1986,Chevrolet,K20,All,All,ENE 3.1116R
1986,Chevrolet,K20 Suburban,All,All,ENE 3.1116R
1986,Chevrolet,K30,All,All,ENE 3.1116R
1986,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1986,Pontiac,Bonneville,All,All,ENE 3.1116R
1986,Pontiac,Firebird,All,All,ENE 3.1116R
1986,Pontiac,Grand Prix,All,All,ENE 3.1116R
1985,Chevrolet,C10,All,All,ENE 3.1116R
1985,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1985,Chevrolet,C20,All,All,ENE 3.1116R
1985,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1985,Chevrolet,C30,All,All,ENE 3.1116R
1985,Chevrolet,Camaro,All,All,ENE 3.1116R
1985,Chevrolet,Caprice,All,All,ENE 3.1116R
1985,Chevrolet,Impala,All,All,ENE 3.1116R
1985,Chevrolet,K10,All,All,ENE 3.1116R
1985,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1985,Chevrolet,K20,All,All,ENE 3.1116R
1985,Chevrolet,K20 Suburban,All,All,ENE 3.1116R
1985,Chevrolet,K30,All,All,ENE 3.1116R
1985,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1985,Pontiac,Bonneville,All,All,ENE 3.1116R
1985,Pontiac,Firebird,All,All,ENE 3.1116R
1985,Pontiac,Grand Prix,All,All,ENE 3.1116R
1984,Chevrolet,C10,All,All,ENE 3.1116R
1984,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1984,Chevrolet,C20,All,All,ENE 3.1116R
1984,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1984,Chevrolet,C30,All,All,ENE 3.1116R
1984,Chevrolet,Camaro,All,All,ENE 3.1116R
1984,Chevrolet,Caprice,All,All,ENE 3.1116R
1984,Chevrolet,Impala,All,All,ENE 3.1116R
1984,Chevrolet,K10,All,All,ENE 3.1116R
1984,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1984,Chevrolet,K20,All,All,ENE 3.1116R
1984,Chevrolet,K30,All,All,ENE 3.1116R
1984,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1984,Pontiac,Bonneville,All,All,ENE 3.1116R
1984,Pontiac,Firebird,All,All,ENE 3.1116R
1984,Pontiac,Grand Prix,All,All,ENE 3.1116R
1983,Chevrolet,C10,All,All,ENE 3.1116R
1983,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1983,Chevrolet,C20,All,All,ENE 3.1116R
1983,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1983,Chevrolet,C30,All,All,ENE 3.1116R
1983,Chevrolet,Camaro,All,All,ENE 3.1116R
1983,Chevrolet,Caprice,All,All,ENE 3.1116R
1983,Chevrolet,Impala,All,All,ENE 3.1116R
1983,Chevrolet,K10,All,All,ENE 3.1116R
1983,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1983,Chevrolet,K20,All,All,ENE 3.1116R
1983,Chevrolet,K30,All,All,ENE 3.1116R
1983,Chevrolet,Malibu,All,All,ENE 3.1116R
1983,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1974,Chevrolet,Malibu,All,All,ENE 3.1116R
1974,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1974,Chevrolet,Nova,All,All,ENE 3.1116R
1974,Pontiac,Firebird,All,All,ENE 3.1116R
1974,Pontiac,Grand Prix,All,All,ENE 3.1116R
1974,Pontiac,LeMans,All,All,ENE 3.1116R
1973,Chevrolet,Blazer,All,All,ENE 3.1116R
1973,Chevrolet,C10 Pickup,All,All,ENE 3.1116R
1973,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1973,Chevrolet,C20 Pickup,All,All,ENE 3.1116R
1973,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1973,Chevrolet,C30 Pickup,All,All,ENE 3.1116R
1973,Chevrolet,Camaro,All,All,ENE 3.1116R
1973,Chevrolet,Chevelle,All,All,ENE 3.1116R
1973,Chevrolet,El Camino,All,All,ENE 3.1116R
1973,Chevrolet,Impala,All,All,ENE 3.1116R
1973,Chevrolet,K10 Pickup,All,All,ENE 3.1116R
1973,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1973,Chevrolet,K20 Pickup,All,All,ENE 3.1116R
1973,Chevrolet,K20 Suburban,All,All,ENE 3.1116R
1973,Chevrolet,K30 Pickup,All,All,ENE 3.1116R
1973,Chevrolet,Malibu,All,All,ENE 3.1116R
1973,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1973,Chevrolet,Nova,All,All,ENE 3.1116R
1973,Pontiac,Firebird,All,All,ENE 3.1116R
1973,Pontiac,LeMans,All,All,ENE 3.1116R
1975,Chevrolet,Caprice,All,All,ENE 3.1116R
1975,Chevrolet,Impala,All,All,ENE 3.1116R
1975,Chevrolet,K10,All,All,ENE 3.1116R
1975,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1975,Chevrolet,K20,All,All,ENE 3.1116R
1975,Chevrolet,Malibu,All,All,ENE 3.1116R
1975,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1975,Chevrolet,Nova,All,All,ENE 3.1116R
1975,Pontiac,Firebird,All,All,ENE 3.1116R
1975,Pontiac,Grand LeMans,All,All,ENE 3.1116R
1975,Pontiac,Grand Prix,All,All,ENE 3.1116R
1975,Pontiac,LeMans,All,All,ENE 3.1116R
1974,Chevrolet,C10 Pickup,All,All,ENE 3.1116R
1974,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1974,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1974,Chevrolet,C30 Pickup,All,All,ENE 3.1116R
1974,Chevrolet,Camaro,All,All,ENE 3.1116R
1974,Chevrolet,Caprice,All,All,ENE 3.1116R
1974,Chevrolet,El Camino,All,All,ENE 3.1116R
1974,Chevrolet,Impala,All,All,ENE 3.1116R
1974,Chevrolet,K10 Pickup,All,All,ENE 3.1116R
1976,Pontiac,Grand LeMans,All,All,ENE 3.1116R
1976,Pontiac,Grand Prix,All,All,ENE 3.1116R
1976,Pontiac,LeMans,All,All,ENE 3.1116R
1975,Chevrolet,C10,All,All,ENE 3.1116R
1974,Chevrolet,K20 Pickup,All,All,ENE 3.1116R
1974,Chevrolet,K20 Suburban,All,All,ENE 3.1116R
1975,Chevrolet,Camaro,All,All,ENE 3.1116R
1974,Chevrolet,K30 Pickup,All,All,ENE 3.1116R
1975,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1975,Chevrolet,C20,All,All,ENE 3.1116R
1975,Chevrolet,C30,All,All,ENE 3.1116R
1982,Chevrolet,C10,All,All,ENE 3.1116R
1977,Chevrolet,C20,All,All,ENE 3.1116R
1977,Chevrolet,C20 Suburban,All,All,ENE 3.1116R
1977,Chevrolet,Camaro,All,All,ENE 3.1116R
1977,Chevrolet,Caprice,All,All,ENE 3.1116R
1977,Chevrolet,Impala,All,All,ENE 3.1116R
1977,Chevrolet,K10,All,All,ENE 3.1116R
1977,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1977,Chevrolet,K20,All,All,ENE 3.1116R
1977,Chevrolet,K20 Suburban,All,All,ENE 3.1116R
1977,Chevrolet,K30,All,All,ENE 3.1116R
1977,Chevrolet,Malibu,All,All,ENE 3.1116R
1977,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1977,Chevrolet,Nova,All,All,ENE 3.1116R
1977,Pontiac,Firebird,All,All,ENE 3.1116R
1977,Pontiac,Grand LeMans,All,All,ENE 3.1116R
1977,Pontiac,Grand Prix,All,All,ENE 3.1116R
1977,Pontiac,LeMans,All,All,ENE 3.1116R
1976,Chevrolet,C10,All,All,ENE 3.1116R
1976,Chevrolet,C10 Suburban,All,All,ENE 3.1116R
1976,Chevrolet,C20,All,All,ENE 3.1116R
1976,Chevrolet,C30,All,All,ENE 3.1116R
1976,Chevrolet,Camaro,All,All,ENE 3.1116R
1976,Chevrolet,Caprice,All,All,ENE 3.1116R
1976,Chevrolet,Impala,All,All,ENE 3.1116R
1976,Chevrolet,K10,All,All,ENE 3.1116R
1976,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1976,Chevrolet,K20,All,All,ENE 3.1116R
1976,Chevrolet,Malibu,All,All,ENE 3.1116R
1976,Chevrolet,Monte Carlo,All,All,ENE 3.1116R
1976,Chevrolet,Nova,All,All,ENE 3.1116R
1974,Chevrolet,C20 Pickup,All,All,ENE 3.1116R
1976,Pontiac,Firebird,All,All,ENE 3.1116R
1974,Chevrolet,K10 Suburban,All,All,ENE 3.1116R
1970,Chevrolet,Chevelle,All,6.6L 400Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1968,Chevrolet,Chevelle,All,5.4L 327Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1970,Chevrolet,El Camino,All,4.1L 250Cu. In. l6 GAS Naturally Aspirated,ENE 3.18113R
1970,Chevrolet,El Camino,All,5.0L 307Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1970,Chevrolet,El Camino,All,5.7L 350Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,Chevelle,All,4.1L 250Cu. In. l6 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,Chevelle,All,5.0L 307Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,Chevelle,All,5.7L 350Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,Chevelle,All,6.6L 402Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,Chevelle,All,7.4L 454Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,El Camino,All,4.1L 250Cu. In. l6 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,El Camino,All,5.0L 307Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,El Camino,All,5.7L 350Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,El Camino,All,6.6L 402Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,El Camino,All,7.4L 454Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,Monte Carlo,All,5.7L 350Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,Monte Carlo,All,6.6L 400Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,Monte Carlo,All,6.6L 402Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1972,Chevrolet,Monte Carlo,All,7.4L 454Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
1971,Chevrolet,Chevelle,All,4.1L 250Cu. In. l6 GAS Naturally Aspirated,ENE 3.18113R
1971,Chevrolet,Chevelle,All,5.0L 307Cu. In. V8 GAS Naturally Aspirated,ENE 3.18113R
