2001,Ford,Explorer,Eddie Bauer Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
2001,Ford,Explorer,Limited Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
2001,Ford,Explorer,XLS Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
2001,Ford,Explorer,XLT Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
2000,Ford,Explorer,Eddie Bauer Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
2000,Ford,Explorer,Limited Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
2000,Ford,Explorer,XLS Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
2000,Ford,Explorer,XLT Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1999,Ford,Explorer,Eddie Bauer Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1999,Ford,Explorer,XLS Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1999,Ford,Explorer,XLT Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1998,Ford,Explorer,Eddie Bauer Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1998,Ford,Explorer,Limited Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1998,Ford,Explorer,XLT Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1997,Ford,Explorer,Eddie Bauer Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,LTD Crown Victoria,S Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,LTD Crown Victoria,S Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,Mustang,GT Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,Mustang,GT Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,Mustang,LX Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,Mustang,LX Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,Mustang,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,Thunderbird,Base Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,Thunderbird,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,Thunderbird,Sport Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,F-150,Eddie Bauer Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Lincoln,Town Car,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1994,Ford,Mustang,SVT Cobra Coupe 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,F-150,XL Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,F-150,XL Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,Mustang,GT Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,Mustang,GT Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,Mustang,LX Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,Mustang,LX Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,Mustang,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Lincoln,Town Car,Base Limousine 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Lincoln,Town Car,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,Thunderbird,Sport Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Lincoln,Town Car,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Lincoln,Town Car,Cartier Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Lincoln,Town Car,Signature Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Mercury,Cougar,LS Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Mercury,Grand Marquis,GS Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Lincoln,Town Car,Cartier Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Mercury,Cougar,XR-7 Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,F-150,XLT Lariat Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,F-150,XLT Lariat Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,Mustang,GT Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,Mustang,GT Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,Mustang,LX Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,Mustang,LX Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,Mustang,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,Thunderbird,Base Coupe 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1985,Mercury,Grand Marquis,Colony Park Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,F-150,XL Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Mercury,Grand Marquis,LS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,LTD Crown Victoria,Base Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,LTD Crown Victoria,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,LTD Crown Victoria,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,LTD Crown Victoria,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,LTD Crown Victoria,LX Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Ford,LTD Crown Victoria,LX Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1985,Mercury,Grand Marquis,LS Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1985,Mercury,Grand Marquis,LS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Lincoln,Town Car,Cypress Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Lincoln,Town Car,Executive Limousine 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Lincoln,Town Car,Executive Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Lincoln,Town Car,Signature Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Lincoln,Town Car,Touring Edition Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Mercury,Grand Marquis,GS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,Mustang,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,Mustang,LX Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,Mustang,LX Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1997,Ford,Explorer,XLT Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,Explorer,Eddie Bauer Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,Explorer,Limited Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,Explorer,XLT Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,F-150,Eddie Bauer Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1985,Mercury,Grand Marquis,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Mercury,Grand Marquis,LS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,LTD Crown Victoria,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,LTD Crown Victoria,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,LTD Crown Victoria,LX Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,LTD Crown Victoria,LX Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,LTD Crown Victoria,S Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,Mustang,GT Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,Mustang,GT Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,Mustang,LX Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,Mustang,LX Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Ford,Mustang,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,F-150,XL Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Ford,Thunderbird,Sport Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1994,Ford,F-150,XL Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1994,Ford,F-150,XLT Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1994,Ford,Mustang,GT Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1994,Ford,Mustang,GT Coupe 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,Mustang,SVT Cobra Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Lincoln,Town Car,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Lincoln,Town Car,Cartier Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Lincoln,Town Car,Signature Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Mercury,Cougar,LS Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Mercury,Cougar,XR-7 Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Mercury,Grand Marquis,GS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Mercury,Grand Marquis,LS Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1987,Mercury,Grand Marquis,LS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Lincoln,Town Car,Cartier Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Mercury,Cougar,Base Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Mercury,Cougar,LS Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Mercury,Grand Marquis,GS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Mercury,Grand Marquis,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Lincoln,Town Car,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Lincoln,Town Car,Cartier Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Lincoln,Town Car,Signature SE Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Lincoln,Town Car,Signature Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Mercury,Grand Marquis,GS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1989,Mercury,Grand Marquis,LS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,LTD Crown Victoria,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,LTD Crown Victoria,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,LTD Crown Victoria,LX Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,LTD Crown Victoria,LX Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,Mustang,SVT Cobra R Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1994,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Mercury,Grand Marquis,Base Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1994,Ford,Mustang,SVT Cobra Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Mercury,Grand Marquis,LS Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Mercury,Grand Marquis,LS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1985,Lincoln,Town Car,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1985,Lincoln,Town Car,Cartier Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Mercury,Grand Marquis,Colony Park Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,LTD Crown Victoria,S Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,LTD Crown Victoria,S Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,Mustang,GT Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,Mustang,GT Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,Mustang,LX Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,Mustang,LX Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,Mustang,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,Thunderbird,Base Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,Thunderbird,LX Coupe 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Mercury,Cougar,LS Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Mercury,Cougar,XR-7 Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,LTD Crown Victoria,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,LTD Crown Victoria,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,LTD Crown Victoria,LX Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,LTD Crown Victoria,LX Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1995,Ford,F-150,XLT Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Lincoln,Town Car,Signature Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,LTD Crown Victoria,S Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1988,Ford,Thunderbird,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,Mustang,GT Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,Mustang,GT Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,Mustang,LX Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,Mustang,LX Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,Mustang,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,Thunderbird,Base Coupe 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Ford,Thunderbird,LX Coupe 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Mercury,Cougar,LS Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Mercury,Cougar,XR-7 Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Mercury,Grand Marquis,GS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1991,Mercury,Grand Marquis,LS Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,LTD Crown Victoria,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,LTD Crown Victoria,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,LTD Crown Victoria,LX Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,LTD Crown Victoria,LX Wagon 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1990,Ford,LTD Crown Victoria,S Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1997,Ford,Explorer,Limited Sport Utility 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1995,Ford,F-150,Special Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1995,Ford,F-150,XL Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1995,Ford,F-150,XL Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1995,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1994,Ford,F-150,XL Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,F-150,XLT Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1985,Lincoln,Town Car,Signature Sedan 4-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,Mustang,GT Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,Mustang,GT Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,F-150,Special Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,F-150,Special Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,F-150,XL Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,F-150,XL Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,F-150,XLT Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1996,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1995,Ford,F-150,Eddie Bauer Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1995,Ford,F-150,Eddie Bauer Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1995,Ford,F-150,Special Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Ford,Mustang,GT Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Ford,Mustang,GT Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Ford,Mustang,LX Convertible 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Ford,Mustang,LX Hatchback 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Ford,Mustang,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Ford,Thunderbird,Base Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Ford,Thunderbird,Elan Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1986,Ford,Thunderbird,LX Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1985,Mercury,Grand Marquis,Base Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Ford,Thunderbird,LX Coupe 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1993,Mercury,Cougar,XR-7 Sedan 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,F-150,Custom Extended Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
1992,Ford,F-150,Custom Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated,ARC 1030223
2011,Chevrolet,Camaro,SS Coupe 2-Door,6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated,EIB 38144.880
2010,Chevrolet,Camaro,SS Coupe 2-Door,6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated,EIB 38144.880
2011,Chevrolet,Camaro,SS Convertible 2-Door,6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated,EIB 38144.880
2011,Chevrolet,Camaro,2SS Coupe 2-Door,6.2L 6162CC 376Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 38144.880
2011,Chevrolet,Camaro,1SS Coupe 2-Door,6.2L 6162CC 376Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 38144.880
2012,Chevrolet,Camaro,SS Convertible 2-Door,6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated,EIB 38144.880
2012,Chevrolet,Camaro,2SS Convertible 2-Door,6.2L 6162CC 376Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 38144.880
