1987,Dodge,Dakota,All,All,TIM DDF1004
1988,Dodge,Dakota,All,All,TIM DDF1004
1989,Dodge,Dakota,All,All,TIM DDF1004
1990,Dodge,Dakota,All,All,TIM DDF1004
1991,Dodge,Dakota,All,All,TIM DDF1004
1992,Dodge,Dakota,All,All,TIM DDF1004
1993,Dodge,Dakota,All,All,TIM DDF1004
1994,Dodge,Dakota,All,All,TIM DDF1004
1995,Dodge,Dakota,All,All,TIM DDF1004
1996,Dodge,Dakota,All,All,TIM DDF1004
1987,Dodge,Dakota,All,All,TIM DDR1002
1988,Dodge,Dakota,All,All,TIM DDR1002
1989,Dodge,Dakota,All,All,TIM DDR1002
1990,Dodge,Dakota,All,All,TIM DDR1002
1991,Dodge,Dakota,All,All,TIM DDR1002
1992,Dodge,Dakota,All,All,TIM DDR1002
1993,Dodge,Dakota,All,All,TIM DDR1002
1994,Dodge,Dakota,All,All,TIM DDR1002
1995,Dodge,Dakota,All,All,TIM DDR1002
1996,Dodge,Dakota,All,All,TIM DDR1002
1987,Dodge,Dakota,All,All,TIM DDR1004
1988,Dodge,Dakota,All,All,TIM DDR1004
1989,Dodge,Dakota,All,All,TIM DDR1004
1990,Dodge,Dakota,All,All,TIM DDR1004
1991,Dodge,Dakota,All,All,TIM DDR1004
1992,Dodge,Dakota,All,All,TIM DDR1004
1993,Dodge,Dakota,All,All,TIM DDR1004
1994,Dodge,Dakota,All,All,TIM DDR1004
1995,Dodge,Dakota,All,All,TIM DDR1004
1996,Dodge,Dakota,All,All,TIM DDR1004
2000,Dodge,Dakota,All,All,TIM DDRQC
2001,Dodge,Dakota,All,All,TIM DDRQC
2002,Dodge,Dakota,All,All,TIM DDRQC
2003,Dodge,Dakota,All,All,TIM DDRQC
2004,Dodge,Dakota,All,All,TIM DDRQC
1993,Dodge,D250,All,All,TIM DR250
1993,Dodge,W250,All,All,TIM DR250
1992,Dodge,D250,All,All,TIM DR250
1992,Dodge,W250,All,All,TIM DR250
1991,Dodge,D250,All,All,TIM DR250
1991,Dodge,W250,All,All,TIM DR250
1990,Dodge,D250,All,All,TIM DR250
1990,Dodge,W250,All,All,TIM DR250
1989,Dodge,D250,All,All,TIM DR250
1989,Dodge,W250,All,All,TIM DR250
1988,Dodge,D250,All,All,TIM DR250
1988,Dodge,W250,All,All,TIM DR250
1987,Dodge,D250,All,All,TIM DR250
1987,Dodge,W250,All,All,TIM DR250
1986,Dodge,D250,All,All,TIM DR250
1986,Dodge,W250,All,All,TIM DR250
1985,Dodge,D250,All,All,TIM DR250
1985,Dodge,W250,All,All,TIM DR250
1984,Dodge,D250,All,All,TIM DR250
1984,Dodge,W250,All,All,TIM DR250
1983,Dodge,D250,All,All,TIM DR250
1983,Dodge,W250,All,All,TIM DR250
1982,Dodge,D250,All,All,TIM DR250
1982,Dodge,W250,All,All,TIM DR250
1981,Dodge,D250,All,All,TIM DR250
1981,Dodge,W250,All,All,TIM DR250
1980,Dodge,D200,All,All,TIM DR250
1979,Dodge,D200,All,All,TIM DR250
1978,Dodge,D200,All,All,TIM DR250
1977,Dodge,D200,All,All,TIM DR250
1976,Dodge,D200,All,All,TIM DR250
1975,Dodge,D200,All,All,TIM DR250
1980,Dodge,W200,All,All,TIM DR250
1979,Dodge,W200,All,All,TIM DR250
1978,Dodge,W200,All,All,TIM DR250
1977,Dodge,W200,All,All,TIM DR250
1976,Dodge,W200,All,All,TIM DR250
1975,Dodge,W200,All,All,TIM DR250
1981,Dodge,W350,All,All,TIM DR3502
1981,Dodge,D350,All,All,TIM DR3502
1993,Dodge,D350,All,All,TIM DR3502
1993,Dodge,W350,All,All,TIM DR3502
1992,Dodge,D350,All,All,TIM DR3502
1992,Dodge,W350,All,All,TIM DR3502
1991,Dodge,D350,All,All,TIM DR3502
1991,Dodge,W350,All,All,TIM DR3502
1990,Dodge,D350,All,All,TIM DR3502
1990,Dodge,W350,All,All,TIM DR3502
1989,Dodge,D350,All,All,TIM DR3502
1989,Dodge,W350,All,All,TIM DR3502
1988,Dodge,D350,All,All,TIM DR3502
1988,Dodge,W350,All,All,TIM DR3502
1987,Dodge,D350,All,All,TIM DR3502
1987,Dodge,W350,All,All,TIM DR3502
1986,Dodge,D350,All,All,TIM DR3502
1986,Dodge,W350,All,All,TIM DR3502
1985,Dodge,D350,All,All,TIM DR3502
1985,Dodge,W350,All,All,TIM DR3502
1984,Dodge,D350,All,All,TIM DR3502
1984,Dodge,W350,All,All,TIM DR3502
1983,Dodge,D350,All,All,TIM DR3502
1983,Dodge,W350,All,All,TIM DR3502
1982,Dodge,D350,All,All,TIM DR3502
1982,Dodge,W350,All,All,TIM DR3502
1975,Dodge,D300,All,All,TIM DR3502
1980,Dodge,D300,All,All,TIM DR3502
1979,Dodge,D300,All,All,TIM DR3502
1978,Dodge,D300,All,All,TIM DR3502
1977,Dodge,D300,All,All,TIM DR3502
1976,Dodge,D300,All,All,TIM DR3502
1975,Dodge,W300,All,All,TIM DR3502
1980,Dodge,W300,All,All,TIM DR3502
1979,Dodge,W300,All,All,TIM DR3502
1978,Dodge,W300,All,All,TIM DR3502
1977,Dodge,W300,All,All,TIM DR3502
1976,Dodge,W300,All,All,TIM DR3502
1994,Dodge,Ram 2500,All,All,TIM DRTT3520
2002,Dodge,Ram 2500,All,All,TIM DRTT3520
2001,Dodge,Ram 2500,All,All,TIM DRTT3520
2000,Dodge,Ram 2500,All,All,TIM DRTT3520
1999,Dodge,Ram 2500,All,All,TIM DRTT3520
1998,Dodge,Ram 2500,All,All,TIM DRTT3520
1997,Dodge,Ram 2500,All,All,TIM DRTT3520
1996,Dodge,Ram 2500,All,All,TIM DRTT3520
1995,Dodge,Ram 2500,All,All,TIM DRTT3520
1994,Dodge,Ram 3500,All,All,TIM DRTT3520
2002,Dodge,Ram 3500,All,All,TIM DRTT3520
2001,Dodge,Ram 3500,All,All,TIM DRTT3520
2000,Dodge,Ram 3500,All,All,TIM DRTT3520
1999,Dodge,Ram 3500,All,All,TIM DRTT3520
1998,Dodge,Ram 3500,All,All,TIM DRTT3520
1997,Dodge,Ram 3500,All,All,TIM DRTT3520
1996,Dodge,Ram 3500,All,All,TIM DRTT3520
1995,Dodge,Ram 3500,All,All,TIM DRTT3520
1986,Dodge,D350,All,All,TIM DRTTHD
1986,Dodge,W350,All,All,TIM DRTTHD
1985,Dodge,D350,All,All,TIM DRTTHD
1985,Dodge,W350,All,All,TIM DRTTHD
1984,Dodge,D350,All,All,TIM DRTTHD
1984,Dodge,W350,All,All,TIM DRTTHD
1983,Dodge,D350,All,All,TIM DRTTHD
1983,Dodge,W350,All,All,TIM DRTTHD
1982,Dodge,D350,All,All,TIM DRTTHD
1982,Dodge,W350,All,All,TIM DRTTHD
1981,Dodge,D350,All,All,TIM DRTTHD
1981,Dodge,W350,All,All,TIM DRTTHD
1992,Dodge,D350,All,All,TIM DRTTHD
1987,Dodge,W350,All,All,TIM DRTTHD
1989,Dodge,D350,All,All,TIM DRTTHD
1989,Dodge,W350,All,All,TIM DRTTHD
1988,Dodge,D350,All,All,TIM DRTTHD
1988,Dodge,W350,All,All,TIM DRTTHD
1987,Dodge,D350,All,All,TIM DRTTHD
1992,Dodge,W350,All,All,TIM DRTTHD
1993,Dodge,D350,All,All,TIM DRTTHD
1993,Dodge,W350,All,All,TIM DRTTHD
1991,Dodge,D350,All,All,TIM DRTTHD
1991,Dodge,W350,All,All,TIM DRTTHD
1990,Dodge,D350,All,All,TIM DRTTHD
1990,Dodge,W350,All,All,TIM DRTTHD
1975,Dodge,D300,All,All,TIM DRTTHD
1980,Dodge,D300,All,All,TIM DRTTHD
1979,Dodge,D300,All,All,TIM DRTTHD
1978,Dodge,D300,All,All,TIM DRTTHD
1977,Dodge,D300,All,All,TIM DRTTHD
1976,Dodge,D300,All,All,TIM DRTTHD
1975,Dodge,W300,All,All,TIM DRTTHD
1980,Dodge,W300,All,All,TIM DRTTHD
1979,Dodge,W300,All,All,TIM DRTTHD
1978,Dodge,W300,All,All,TIM DRTTHD
1977,Dodge,W300,All,All,TIM DRTTHD
1976,Dodge,W300,All,All,TIM DRTTHD
2004,Ford,F-250 Super Duty,All,All,TIM FF350SD4B
2004,Ford,F-350 Super Duty,All,All,TIM FF350SD4B
2003,Ford,F-250 Super Duty,All,All,TIM FF350SD4B
2003,Ford,F-350 Super Duty,All,All,TIM FF350SD4B
2002,Ford,F-250 Super Duty,All,All,TIM FF350SD4B
2002,Ford,F-350 Super Duty,All,All,TIM FF350SD4B
2001,Ford,F-250 Super Duty,All,All,TIM FF350SD4B
2001,Ford,F-350 Super Duty,All,All,TIM FF350SD4B
2000,Ford,F-250 Super Duty,All,All,TIM FF350SD4B
2000,Ford,F-350 Super Duty,All,All,TIM FF350SD4B
1999,Ford,F-250 Super Duty,All,All,TIM FF350SD4B
1999,Ford,F-350 Super Duty,All,All,TIM FF350SD4B
2008,Ford,F-150,All,All,TIM FRTT150D
2007,Ford,F-150,All,All,TIM FRTT150D
2006,Ford,F-150,All,All,TIM FRTT150D
2005,Ford,F-150,All,All,TIM FRTT150D
2004,Ford,F-150,All,All,TIM FRTT150D
2003,Ford,F-150,All,All,TIM FRTT1525
2002,Ford,F-150,All,All,TIM FRTT1525
2001,Ford,F-150,All,All,TIM FRTT1525
2000,Ford,F-150,All,All,TIM FRTT1525
1999,Ford,F-150,All,All,TIM FRTT1525
1998,Ford,F-150,All,All,TIM FRTT1525
1997,Ford,F-150,All,All,TIM FRTT1525
2005,Toyota,Tacoma,All,All,TIM TORXR
2006,Toyota,Tacoma,All,All,TIM TORXR
2007,Toyota,Tacoma,All,All,TIM TORXR
2008,Toyota,Tacoma,All,All,TIM TORXR
2009,Toyota,Tacoma,All,All,TIM TORXR
2010,Toyota,Tacoma,All,All,TIM TORXR
2011,Toyota,Tacoma,All,All,TIM TORXR
2012,Toyota,Tacoma,All,All,TIM TORXR
2013,Toyota,Tacoma,All,All,TIM TORXR
2014,Toyota,Tacoma,All,All,TIM TORXR
2015,Toyota,Tacoma,All,All,TIM TORXR
