"1987","Buick","Regal","Limited Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1986","Buick","Regal","T-Type Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1984","Buick","Regal","T-Type Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1984","Buick","Regal","Grand National Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1986","Buick","Regal","Grand National Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1987","Buick","Regal","Grand National Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1987","Buick","Regal","GNX Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1985","Buick","Regal","T-Type Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1985","Buick","Regal","Grand National Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1980","Buick","LeSabre","Sport Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1979","Buick","LeSabre","Sport Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1978","Buick","LeSabre","Sport Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1981","Chevrolet","Monte Carlo","Landau Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1980","Chevrolet","Monte Carlo","Sport Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1981","Chevrolet","Monte Carlo","Base Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
"1980","Chevrolet","Monte Carlo","Landau Coupe 2-Door","3.8L 3800CC 231Cu. In. V6 GAS OHV Turbocharged","CGT C5691-040"
