1980,Chevrolet,C10,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,K30,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,K5 Blazer,All,All,PRT 7-1001-BL
1982,GMC,C1500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C1500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C1500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C1500 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C1500 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C2500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C2500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C2500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C2500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C2500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C10,All,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C10,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C10,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C10,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C10 Suburban,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C10 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C10 Suburban,All,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C10 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C10 Suburban,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C20,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C20,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C20,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C20,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C20,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C3500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C1500 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C1500 Suburban,All,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C1500 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C2500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C2500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C2500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C2500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C2500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C3500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C3500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C3500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,Jimmy,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,Jimmy,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,Jimmy,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,K1500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,K1500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C20,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500 Suburban,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C2500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C2500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C2500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C2500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C2500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C3500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C3500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C3500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C3500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,Jimmy,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,Jimmy,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,Jimmy,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K1500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K1500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K1500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K1500,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C3500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,C3500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,Jimmy,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,Jimmy,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,Jimmy,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K1500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K1500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K1500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K1500 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K1500 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K2500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K2500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K3500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K20,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K3500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K30,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K5 Blazer,All,All,PRT 7-1001-BL
1980,GMC,C1500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,GMC,K3500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C10,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C10,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C10,All,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C10,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C10 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C10 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C20,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C20,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C10,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C10,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C10,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C10 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C10 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C20,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C20,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C20,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C20,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C20,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C30,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C30,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,C30,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,K10,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,K10,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,K20,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,K20 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,K30,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,K30,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,K30,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C30,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C30,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C30,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C30,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C30,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C30,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,K10,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,K10,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,K10,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,K10,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K20 Suburban,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K30,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K30,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500,All,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K1500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K1500 Suburban,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K1500 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K1500 Suburban,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K2500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K2500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K2500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K2500,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K3500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K3500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K3500,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,K3500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10,All,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10 Suburban,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10 Suburban,All,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C10 Suburban,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C20,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C20,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C20,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C20,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C20,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C20,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C20,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C20,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C30,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C30,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,C30,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K10,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K10,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K20,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K20,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K20 Suburban,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K20 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K30,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K30,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K30,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,Chevrolet,K5 Blazer,All,All,PRT 7-1001-BL
1981,GMC,C1500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C1500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1981,GMC,C1500,All,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,PRT 7-1001-BL
1983,Chevrolet,K5 Blazer,All,All,PRT 7-1001-BL
1981,GMC,C1500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,C20,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C1500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C1500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C1500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C1500 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C1500 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C2500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C2500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C2500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C2500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C2500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C3500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C3500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,C3500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500 Suburban,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500 Suburban,All,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C30,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C30,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C30,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,C30,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K10,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K10,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K10,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K10,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K10,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K20,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K20,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,GMC,C1500 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,Jimmy,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,Jimmy,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K1500,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K1500,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K1500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K1500 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K1500 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K2500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K2500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K3500,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K3500,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1983,GMC,K3500,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C10,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C10,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C10,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C10 Suburban,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C10 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C20,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C20,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K30,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K20,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K20,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K20,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K20 Suburban,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1980,Chevrolet,K20 Suburban,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1979,Chevrolet,K10,All,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C20,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C20,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C20,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C30,All,4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C30,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,C30,All,7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,K10,All,4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,K10,All,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
1982,Chevrolet,K10,All,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,PRT 7-1001-BL
