2016,Ford,Focus,RS Hatchback 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2017,Ford,Explorer,Base Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2017,Ford,Explorer,XLT Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Ford,Explorer,XLT Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Ford,Explorer,Limited Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2017,Ford,Explorer,Limited Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Ford,Explorer,Base Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2017,Lincoln,MKC,Black Label Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2015,Lincoln,MKC,Base Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2017,Lincoln,MKC,Reserve Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2017,Lincoln,MKC,Select Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Lincoln,MKC,Black Label Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Lincoln,MKC,Reserve Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Lincoln,MKC,Select Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2015,Lincoln,MKC,Black Label Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Lincoln,MKC,Base Sport Utility 4-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Ford,Mustang,EcoBoost Premium Coupe 2-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Ford,Mustang,EcoBoost Premium Convertible 2-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2016,Ford,Mustang,EcoBoost Coupe 2-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2015,Ford,Mustang,EcoBoost Premium Coupe 2-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2015,Ford,Mustang,EcoBoost Premium Convertible 2-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2015,Ford,Mustang,EcoBoost Coupe 2-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2017,Ford,Mustang,EcoBoost Coupe 2-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2017,Ford,Mustang,EcoBoost Premium Coupe 2-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2017,Ford,Mustang,EcoBoost Premium Convertible 2-Door,2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged,FLO 18101
2013,Ford,Taurus,SEL Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Taurus,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Taurus,SEL Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Taurus,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Taurus,SEL Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Taurus,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Taurus,SEL Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Taurus,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Taurus,Limited Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Taurus,Limited Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Taurus,Limited Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Taurus,Limited Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2012,Ford,Edge,SEL Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2012,Ford,Edge,SE Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Edge,SEL Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Edge,SE Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Edge,SEL Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Edge,SE Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Edge,Limited Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Edge,Limited Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2012,Ford,Edge,Limited Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2017,Ford,Escape,Titanium Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Escape,Titanium Sport Utility 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Escape,Titanium Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Escape,SE Sport Utility 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2017,Ford,Escape,SE Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Escape,SE Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Escape,SEL Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Escape,SE Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Escape,Titanium Sport Utility 4-Door,2.0L 2000CC 122Cu. In. l4 GAS Turbocharged,FLO 18102
2016,Ford,Escape,Titanium Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Escape,SE Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Escape,Titanium Sport Utility 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Escape,Titanium Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Escape,SE Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Escape,Titanium Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2017,Ford,Escape,Titanium Sport Utility 4-Door,1.5L 1499CC 91Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Escape,Trend Sport Utility 4-Door,2.0L 2000CC 122Cu. In. l4 GAS Turbocharged,FLO 18102
2015,Ford,Escape,Trend Sport Utility 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Escape,Titanium Sport Utility 4-Door,1.6L 1601CC 98Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Escape,SE Sport Utility 4-Door,1.6L 1601CC 98Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Escape,Titanium Sport Utility 4-Door,1.6L 1601CC 98Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Escape,SE Sport Utility 4-Door,1.6L 1601CC 98Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Escape,Titanium Sport Utility 4-Door,1.6L 1601CC 98Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Escape,SE Sport Utility 4-Door,1.6L 1601CC 98Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2017,Ford,Escape,SE Sport Utility 4-Door,1.5L 1499CC 91Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Escape,SEL Sport Utility 4-Door,1.6L 1601CC 98Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Escape,SE Sport Utility 4-Door,1.6L 1601CC 98Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Explorer,Base Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Explorer,XLT Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Explorer,XLT Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Explorer,XLT Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2012,Ford,Explorer,XLT Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2012,Ford,Explorer,Limited Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Explorer,Limited Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Explorer,Limited Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Explorer,Limited Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Explorer,Base Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Explorer,Base Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2012,Ford,Explorer,Base Sport Utility 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Fiesta,ST Hatchback 4-Door,1.6L 1598CC 98Cu. In. l4 GAS SOHC Turbocharged,FLO 18102
2015,Ford,Fiesta,ST Hatchback 4-Door,1.6L 1598CC 98Cu. In. l4 GAS SOHC Turbocharged,FLO 18102
2016,Ford,Fiesta,ST Hatchback 4-Door,1.6L 1598CC 98Cu. In. l4 GAS SOHC Turbocharged,FLO 18102
2014,Ford,Fiesta,ST Hatchback 4-Door,1.6L 1596CC 97Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Fiesta,SE Sedan 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Fiesta,SE Hatchback 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Fiesta,ST Hatchback 4-Door,1.6L 1596CC 97Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Fiesta,SE Sedan 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Fiesta,SE Hatchback 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Fiesta,ST Hatchback 4-Door,1.6L 1596CC 97Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Fiesta,SE Sedan 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Fiesta,SE Hatchback 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Focus,ST Hatchback 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Focus,ST Hatchback 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Focus,ST Hatchback 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Focus,ST Hatchback 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Focus,ST Hatchback 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Focus,ST Hatchback 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Focus,ST Hatchback 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Focus,SE Sedan 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Focus,SE Hatchback 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Focus,ST Hatchback 4-Door,2.0L 1997CC 122Cu. In. l4 GAS Turbocharged,FLO 18102
2016,Ford,Focus,SE Sedan 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Focus,SE Hatchback 4-Door,1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Fusion,Titanium Sedan 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Fusion,Titanium Sedan 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Fusion,Titanium Sedan 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Fusion,Titanium Sedan 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Fusion,SE Sedan 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Fusion,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Fusion,SE Sedan 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Fusion,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Fusion,SE Sedan 4-Door,1.6L 1596CC 97Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Fusion,SE Sedan 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Fusion,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Fusion,Titanium Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2017,Ford,Fusion,Titanium Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Fusion,Titanium Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2017,Ford,Fusion,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Fusion,Titanium Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Fusion,Titanium Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Fusion,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2013,Ford,Fusion,SE Sedan 4-Door,1.6L 1596CC 97Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2014,Ford,Fusion,SE Sedan 4-Door,1.5L 1499CC 91Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,Fusion,SE Sedan 4-Door,1.5L 1499CC 91Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2017,Ford,Fusion,SE Sedan 4-Door,1.5L 1499CC 91Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2017,Ford,Fusion,SE Luxury Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2017,Ford,Fusion,Platinum Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Fusion,SE Sedan 4-Door,1.5L 1499CC 91Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2015,Ford,Fusion,SE Luxury Sedan 4-Door,2.0L 2000CC 122Cu. In. l4 GAS DOHC Turbocharged,FLO 18102
2016,Ford,F-150,XLT Standard Cab Pickup 2-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Ford,F-150,XLT Extended Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Ford,F-150,XLT Crew Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Ford,F-150,XL Standard Cab Pickup 2-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Ford,F-150,XL Extended Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Ford,F-150,XL Crew Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Ford,F-150,Lariat Extended Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Ford,F-150,Lariat Crew Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2015,Ford,F-150,XLT Standard Cab Pickup 2-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2015,Ford,F-150,XLT Extended Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2015,Ford,F-150,XLT Crew Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2015,Ford,F-150,XL Standard Cab Pickup 2-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2015,Ford,F-150,XL Extended Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2015,Ford,F-150,XL Crew Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2015,Ford,F-150,Lariat Extended Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2015,Ford,F-150,Lariat Crew Cab Pickup 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Lincoln,MKX,Black Label Sport Utility 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Lincoln,MKX,Reserve Sport Utility 4-Door,2.7L 2700CC 165Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Lincoln,MKX,Select Sport Utility 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Lincoln,MKX,Reserve Sport Utility 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Lincoln,MKX,Premiere Sport Utility 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2017,Lincoln,Continental,Black Label,2.7L 164Cu. In. V6 GAS Turbocharged,FLO 18103
2017,Lincoln,Continental,Select,2.7L 164Cu. In. V6 GAS Turbocharged,FLO 18103
2017,Lincoln,Continental,Reserve,2.7L 164Cu. In. V6 GAS Turbocharged,FLO 18103
2016,Ford,Edge,Titanium Sport Utility 4-Door,2.7L 2704CC 165Cu. In. V6 GAS Turbocharged,FLO 18103
2015,Ford,Edge,Sport Sport Utility 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2016,Ford,Edge,Sport Sport Utility 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2017,Ford,Edge,Sport,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2017,Ford,Fusion,Sport Sedan 4-Door,2.7L 164Cu. In. V6 GAS DOHC Turbocharged,FLO 18103
2017,Ford,F-150,Raptor,3.5L 3496CC 213Cu. In. V6 GAS Turbocharged,FLO 18104
2016,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2016,Ford,F-150,Lariat Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2015,Ford,F-150,XLT Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2015,Ford,F-150,XLT Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2015,Ford,F-150,XLT Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2015,Ford,F-150,XL Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2015,Ford,F-150,XL Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2015,Ford,F-150,XL Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2015,Ford,F-150,Lariat Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2015,Ford,F-150,Lariat Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2016,Ford,F-150,XLT Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2016,Ford,F-150,XLT Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2016,Ford,F-150,XLT Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2016,Ford,F-150,XL Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2016,Ford,F-150,XL Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2016,Ford,F-150,XL Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2016,Ford,F-150,Lariat Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2014,Ford,F-150,XLT Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2013,Ford,F-150,XLT Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,XLT Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,XLT Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,XLT Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,XLT Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,XL Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,XL Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,XL Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,Platinum Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,Lariat Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,Lariat Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,FX4 Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,FX4 Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2011,Ford,F-150,FX2 Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,XLT Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,XLT Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,XL Standard Cab Pickup 2-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,XL Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,XL Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,Platinum Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,Lariat Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,Lariat Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
2012,Ford,F-150,FX4 Extended Cab Pickup 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,FLO 18104
