1997,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1997,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1994,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1994,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1994,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1995,Acura,Integra,Special Edition Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1998,Acura,Integra,Type R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1994,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1995,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1996,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1998,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1994,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1995,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1998,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1998,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1998,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1995,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1997,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1998,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1998,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1996,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1996,Acura,Integra,Special Edition Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1997,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1997,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1995,Acura,Integra,Special Edition Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1996,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1997,Acura,Integra,Type R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1997,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1994,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1995,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1995,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1995,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1996,Acura,Integra,Special Edition Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1998,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1996,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1996,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1996,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1997,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,KMJ 20911-MKIT
1997,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1997,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1994,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1994,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1994,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1995,Acura,Integra,Special Edition Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1998,Acura,Integra,Type R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1994,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1995,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1996,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1998,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1994,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1995,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1998,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1998,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1998,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1995,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1997,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1998,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1998,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1996,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1996,Acura,Integra,Special Edition Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1997,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1997,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1995,Acura,Integra,Special Edition Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1996,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1997,Acura,Integra,Type R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1997,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1994,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1995,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1995,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1995,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1996,Acura,Integra,Special Edition Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1998,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1996,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1996,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1996,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1997,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 20911 
1997,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1997,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1994,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1994,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1994,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1995,Acura,Integra,Special Edition Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1998,Acura,Integra,Type R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1994,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1995,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1996,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1998,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1994,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1995,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1998,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1998,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1998,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1995,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1997,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1998,Acura,Integra,GS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1998,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1996,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1996,Acura,Integra,Special Edition Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1997,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1997,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1995,Acura,Integra,Special Edition Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1996,Acura,Integra,GS-R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1997,Acura,Integra,Type R Hatchback 3-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1997,Acura,Integra,GS-R Sedan 4-Door,1.8L 1797CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1994,Acura,Integra,LS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1995,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1995,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1995,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1996,Acura,Integra,Special Edition Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1998,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1996,Acura,Integra,LS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1996,Acura,Integra,RS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1996,Acura,Integra,RS Sedan 4-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
1997,Acura,Integra,GS Hatchback 3-Door,1.8L 1834CC l4 GAS DOHC Naturally Aspirated,MOR 63500 
