"1987","Chevrolet","Blazer","Custom Deluxe Sport Utility 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","Chevrolet","R10 Suburban","Custom Deluxe Sport Utility 4-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","Jimmy","Base Sport Utility 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R1500 Suburban","Base Sport Utility 4-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","Chevrolet","Blazer","Silverado Sport Utility 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","Chevrolet","R10 Suburban","Scottsdale Sport Utility 4-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","Chevrolet","R10 Suburban","Silverado Sport Utility 4-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","Jimmy","Sierra Classic Sport Utility 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R1500 Suburban","High Sierra Sport Utility 4-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R1500 Suburban","Sierra Classic Sport Utility 4-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","Chevrolet","C1500","WT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","Chevrolet","C1500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","Chevrolet","C1500","WT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","Chevrolet","C1500","WT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","Chevrolet","C1500","WT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","Chevrolet","C1500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","Chevrolet","C2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","Chevrolet","C2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","Chevrolet","C2500","Silverado Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","Chevrolet","C2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","Chevrolet","C2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","Chevrolet","C2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","Chevrolet","K1500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","Chevrolet","K1500","WT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","Chevrolet","K1500","WT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","Chevrolet","K1500","WT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","Chevrolet","K1500","WT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","Chevrolet","K1500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","Chevrolet","K2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","Chevrolet","K2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","Chevrolet","K2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","Chevrolet","K2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","Chevrolet","K2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","Chevrolet","K2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","Chevrolet","R10","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","Chevrolet","R20","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","Chevrolet","V10","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","C1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","C1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","C2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","C2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K1500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K2500","Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R1500","Sierra Classic Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R2500","Sierra Classic Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","V1500","Sierra Classic Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","V1500","High Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R2500","Sierra Classic Crew Cab Pickup 4-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R2500","Sierra Classic Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R2500","High Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R2500","High Sierra Crew Cab Pickup 4-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R2500","High Sierra Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R2500","Base Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R2500","Base Crew Cab Pickup 4-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1987","GMC","R1500","High Sierra Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K1500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K1500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K1500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K1500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K1500","Sierra Sport Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K1500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K1500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","C2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","C2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","C2500","Sierra SLX Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1993","GMC","C2500","Sierra Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","C2500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","C2500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1988","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C1500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1989","GMC","C1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C1500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1990","GMC","C1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C1500","Sierra SLX Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1991","GMC","C1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
"1992","GMC","C1500","Sierra SLX Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9138M"
