1994,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,D250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,W250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,W350,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,D250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,W250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,W350,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,D250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,W250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1997,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1998,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,W350,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1999,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1999,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1998,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1997,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1995,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1997,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1997,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2002,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2002,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2001,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2001,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2000,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2000,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1999,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1996,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1996,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1996,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1995,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1995,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,D250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1994,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,W250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1995,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1998,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
