2006,Dodge,Ram 1500,Laramie Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ROF 2-100
2006,Dodge,Ram 1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2006,Dodge,Ram 1500,TRX4 Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2010,Dodge,Ram 1500,TRX4 Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2009,Dodge,Ram 1500,TRX4 Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2008,Dodge,Ram 1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2007,Dodge,Ram 1500,TRX4 Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2007,Dodge,Ram 1500,TRX4 Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,Tradesman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,Tradesman Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2011,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,ST Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2011,Ram,1500,ST Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2011,Ram,1500,ST Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2011,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,Outdoorsman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2011,Ram,1500,ST Standard Cab Pickup 2-Door,3.7L 3701CC 226Cu. In. V6 GAS SOHC Naturally Aspirated,ROF 2-100
2011,Ram,1500,SXT Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2011,Ram,1500,SXT Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2011,Ram,1500,SXT Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2011,Ram,1500,Big Horn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Tradesman Standard Cab Pickup 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2012,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,ST Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2012,Ram,1500,ST Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2012,Ram,1500,ST Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2012,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,Outdoorsman Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2012,Ram,1500,ST Standard Cab Pickup 2-Door,3.7L 3701CC 226Cu. In. V6 GAS SOHC Naturally Aspirated,ROF 2-100
2015,Ram,1500,Tradesman Standard Cab Pickup 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2016,Ram,1500,Tradesman Standard Cab Pickup 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2017,Ram,1500,Tradesman Standard Cab Pickup 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2007,Dodge,Ram 1500,TRX4 Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ROF 2-100
2007,Dodge,Ram 1500,TRX4 Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ROF 2-100
2008,Dodge,Ram 1500,SXT Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,ST Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,ST Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,SLT Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2013,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,SLT Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,SLT Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,ST Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,ST Standard Cab Pickup 2-Door,3.7L 3701CC 226Cu. In. V6 GAS SOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,SXT Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2014,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,ST Standard Cab Pickup 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2014,Ram,1500,Tradesman Crew Cab Pickup 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2014,Ram,1500,Tradesman Extended Cab Pickup 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2013,Ram,1500,SXT Extended Cab Pickup 4-Door,4.7L 285Cu. In. V8 FLEX SOHC Naturally Aspirated,ROF 2-100
2014,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Lone Star Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Lone Star Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Lone Star Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Laramie Longhorn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Laramie Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Laramie Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,HFE Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Express Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Express Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Express Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Big Horn Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2014,Ram,1500,Big Horn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,ST Crew Cab Pickup 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2015,Ram,1500,ST Extended Cab Pickup 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2015,Ram,1500,ST Standard Cab Pickup 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2015,Ram,1500,ST Standard Cab Pickup 2-Door,3.6L 3600CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,ROF 2-100
2015,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Rebel Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Lone Star Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Lone Star Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Lone Star Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Laramie Longhorn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Laramie Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Laramie Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,HFE Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Express Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Express Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Express Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Big Horn Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2015,Ram,1500,Big Horn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,ST Crew Cab Pickup 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2016,Ram,1500,ST Extended Cab Pickup 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2016,Ram,1500,ST Standard Cab Pickup 2-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2016,Ram,1500,ST Standard Cab Pickup 2-Door,3.6L 3600CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,ROF 2-100
2016,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Rebel Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Lone Star Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Lone Star Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Lone Star Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Laramie Longhorn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Laramie Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Laramie Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,HFE Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Express Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Express Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Express Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Big Horn Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2016,Ram,1500,Big Horn Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Tradesman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Tradesman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,SXT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,SXT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,SXT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,ST Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Sport Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Sport Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Sport Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,ST Crew Cab Pickup 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ROF 2-100
2017,Ram,1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,SLT Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Rebel Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Outdoorsman Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Outdoorsman Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Lone Star Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Lone Star Extended Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Lone Star Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Laramie Longhorn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
2017,Ram,1500,Laramie Limited Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ROF 2-100
