2018,Dodge,Charger,Daytona 392 Sedan 4-Door,-CC -Cu. In. -- -,FLO 817775
2017,Dodge,Charger,SRT Hellcat Sedan 4-Door,6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged,FLO 817775
2015,Dodge,Charger,SRT Hellcat Sedan 4-Door,6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged,FLO 817775
2015,Dodge,Charger,SRT 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,FLO 817775
2015,Dodge,Charger,R/T Scat Pack Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,FLO 817775
2017,Dodge,Charger,SRT 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,FLO 817775
2017,Dodge,Charger,R/T 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,FLO 817775
2018,Dodge,Charger,SRT Hellcat Sedan 4-Door,-CC -Cu. In. -- -,FLO 817775
2018,Dodge,Charger,SRT 392 Sedan 4-Door,-CC -Cu. In. -- -,FLO 817775
2018,Dodge,Charger,R/T Sedan 4-Door,-CC -Cu. In. -- -,FLO 817775
2018,Dodge,Charger,R/T 392 Sedan 4-Door,-CC -Cu. In. -- -,FLO 817775
2018,Dodge,Charger,Pursuit Sedan 4-Door,-CC -Cu. In. -- -,FLO 817775
2018,Dodge,Charger,Daytona R/T Sedan 4-Door,-CC -Cu. In. -- -,FLO 817775
2017,Dodge,Charger,Daytona 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,FLO 817775
2016,Dodge,Charger,SRT Hellcat Sedan 4-Door,6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged,FLO 817775
2016,Dodge,Charger,SRT 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,FLO 817775
2016,Dodge,Charger,R/T Scat Pack Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,FLO 817775
