1974,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1974,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1974,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1973,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1973,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1973,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1972,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1972,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1972,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1971,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1971,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1971,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1970,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1970,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1970,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1969,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1969,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1969,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1968,MG,1300,Base,1.3L 1275CC 78Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1968,MG,MGB,Base,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1968,MG,MGB,GT,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1968,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1967,MG,Midget,Base,1.3L 1275CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1966,MG,Midget,Base,1.1L 67Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1965,MG,Midget,Base,1.1L 67Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1964,MG,Midget,Base,1.1L 67Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1963,MG,Midget,Base,1.1L 67Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1962,MG,MGA,Base,1.6L 97Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1962,MG,Midget,Base,1.0L 1000CC 58Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1961,MG,MGA,Base,1.6L 97Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1961,MG,MGA,Twin Cam,1.6L 97Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1960,MG,MGA,Base,1.6L 97Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1960,MG,MGA,Twin Cam,1.6L 97Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1959,MG,MGA,Twin Cam,1.6L 97Cu. In. l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1981,MG,MGB,Base Convertible 2-Door,1.8L 1798CC l4 GAS Naturally Aspirated,KMJ LU-143A-2KIT
1980,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,KMJ LU-143A-2KIT
1979,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,KMJ LU-143A-2KIT
1978,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,KMJ LU-143A-2KIT
1977,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,KMJ LU-143A-2KIT
1976,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,KMJ LU-143A-2KIT
1975,MG,MGB,MK IV Convertible 2-Door,1.8L 1798CC l4 GAS OHV Naturally Aspirated,KMJ LU-143A-2KIT
1970,Datsun,240Z,All,All,PRT 14-2001-BL
1973,Datsun,240Z,All,All,PRT 14-2001-BL
1972,Datsun,240Z,All,All,PRT 14-2001-BL
1971,Datsun,240Z,All,All,PRT 14-2001-BL
