1995,BMW,740i,Base Sedan 4-Door,4.0L 3982CC V8 GAS DOHC Naturally Aspirated,EIB 2048.140
1997,BMW,740i,Base Sedan 4-Door,4.4L 4398CC V8 GAS DOHC Naturally Aspirated,EIB 2048.140
1998,BMW,740i,Base Sedan 4-Door,4.4L 4398CC V8 GAS DOHC Naturally Aspirated,EIB 2048.140
1999,BMW,740i,Base Sedan 4-Door,4.4L 4398CC V8 GAS DOHC Naturally Aspirated,EIB 2048.140
2000,BMW,740i,Base Sedan 4-Door,4.4L 4398CC V8 GAS DOHC Naturally Aspirated,EIB 2048.140
2001,BMW,740i,Base Sedan 4-Door,4.4L 4398CC V8 GAS DOHC Naturally Aspirated,EIB 2048.140
1999,BMW,328i,Base Sedan 4-Door,2.8L 2793CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2003,BMW,325i,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2003,BMW,330Ci,Base Convertible 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2003,BMW,330Ci,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2003,BMW,330i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2004,BMW,325Ci,Base Convertible 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2004,BMW,325Ci,Base Coupe 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2003,BMW,325i,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2004,BMW,325i,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2004,BMW,325i,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2004,BMW,330Ci,Base Convertible 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2001,BMW,330Ci,Base Convertible 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2001,BMW,330Ci,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2001,BMW,330i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2002,BMW,325Ci,Base Convertible 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2002,BMW,325Ci,Base Coupe 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2002,BMW,325i,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2002,BMW,325i,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2002,BMW,330Ci,Base Convertible 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2002,BMW,330Ci,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2002,BMW,330i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2003,BMW,325Ci,Base Convertible 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2003,BMW,325Ci,Base Coupe 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2005,BMW,325Ci,Base Coupe 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2005,BMW,325i,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2005,BMW,325i,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2005,BMW,330Ci,Base Convertible 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2005,BMW,330Ci,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2005,BMW,330i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2006,BMW,325Ci,Base Convertible 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2006,BMW,325Ci,Base Coupe 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2006,BMW,330Ci,Base Convertible 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2006,BMW,330Ci,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
1999,BMW,323i,Base Convertible 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
1999,BMW,323i,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
1999,BMW,328i,Base Convertible 2-Door,2.8L 2793CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2000,BMW,323i,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2000,BMW,323i,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2000,BMW,328i,Base Sedan 4-Door,2.8L 2793CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2005,BMW,325Ci,Base Convertible 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2004,BMW,330i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2001,BMW,325Ci,Base Convertible 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2001,BMW,325Ci,Base Coupe 2-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2001,BMW,325i,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2001,BMW,325i,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2004,BMW,330Ci,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2067.140
2001,BMW,M3,Base Convertible 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2001,BMW,M3,Base Coupe 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2002,BMW,M3,Base Convertible 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2002,BMW,M3,Base Coupe 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2003,BMW,M3,Base Convertible 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2003,BMW,M3,Base Coupe 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2004,BMW,M3,Base Convertible 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2004,BMW,M3,Base Coupe 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2005,BMW,M3,Base Convertible 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2005,BMW,M3,Base Coupe 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2006,BMW,M3,Base Convertible 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2006,BMW,M3,Base Coupe 2-Door,3.2L 3246CC l6 GAS DOHC Naturally Aspirated,EIB 2072.140
2001,BMW,325xi,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2001,BMW,325xi,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2001,BMW,330xi,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2005,BMW,325xi,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2005,BMW,330xi,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2002,BMW,325xi,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2002,BMW,325xi,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2002,BMW,330xi,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2003,BMW,325xi,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2003,BMW,325xi,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2003,BMW,330xi,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2004,BMW,325xi,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2004,BMW,325xi,Base Wagon 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2004,BMW,330xi,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2005,BMW,325xi,Base Sedan 4-Door,2.5L 2494CC 152Cu. In. l6 GAS DOHC Naturally Aspirated,EIB 2089.140
2007,BMW,335i,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2007,BMW,335i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2008,BMW,335i,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2008,BMW,335i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2009,BMW,335i,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2009,BMW,335i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2010,BMW,335i,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2010,BMW,335i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2011,BMW,335i,Base Coupe 2-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2011,BMW,335i,Base Sedan 4-Door,3.0L 2979CC l6 GAS DOHC Turbocharged,EIB 2092.140
2016,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,R/T 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,Pursuit Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,Daytona Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,Daytona R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,R/T Road & Track Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,Pursuit Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,R/T Road & Track Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Challenger,SRT8 Coupe 2-Door,All,EIB 28111.140
2011,Dodge,Challenger,SRT Coupe 2-Door,All,EIB 28111.140
2011,Dodge,Challenger,RT Coupe 2-Door,All,EIB 28111.140
2012,Dodge,Challenger,SRT8 Coupe 2-Door,All,EIB 28111.140
2012,Dodge,Challenger,SRT Coupe 2-Door,All,EIB 28111.140
2012,Dodge,Challenger,RT Coupe 2-Door,All,EIB 28111.140
2012,Dodge,Challenger,R/T Coupe 2-Door,All,EIB 28111.140
2013,Dodge,Challenger,SRT8 Coupe 2-Door,All,EIB 28111.140
2013,Dodge,Challenger,R/T Coupe 2-Door,All,EIB 28111.140
2014,Dodge,Challenger,SRT8 Coupe 2-Door,All,EIB 28111.140
2014,Dodge,Challenger,SRT Coupe 2-Door,All,EIB 28111.140
2014,Dodge,Challenger,R/T Coupe 2-Door,All,EIB 28111.140
2014,Dodge,Challenger,R/T Classic Coupe 2-Door,All,EIB 28111.140
2015,Dodge,Challenger,R/T Plus Coupe 2-Door,All,EIB 28111.140
2016,Dodge,Challenger,R/T Shaker Coupe 2-Door,All,EIB 28111.140
2016,Dodge,Challenger,R/T Plus Shaker Coupe 2-Door,All,EIB 28111.140
2016,Dodge,Challenger,R/T Plus Coupe 2-Door,All,EIB 28111.140
2016,Dodge,Challenger,R/T Coupe 2-Door,All,EIB 28111.140
2013,Dodge,Challenger,R/T Classic Coupe 2-Door,All,EIB 28111.140
2012,Dodge,Challenger,R/T Classic Coupe 2-Door,All,EIB 28111.140
2011,Dodge,Challenger,R/T Coupe 2-Door,All,EIB 28111.140
2005,Chrysler,300,Touring Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2005,Dodge,Magnum,SXT Wagon 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2005,Dodge,Magnum,SE Wagon 4-Door,2.7L 2700CC 167Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 2873.140
2005,Dodge,Magnum,SXT Special Edition Wagon 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2005,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2006,Dodge,Magnum,SXT Wagon 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2006,Dodge,Magnum,SE Wagon 4-Door,2.7L 2700CC 167Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 2873.140
2006,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2007,Dodge,Magnum,SXT Wagon 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2007,Dodge,Magnum,SE Wagon 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2007,Dodge,Magnum,SE Wagon 4-Door,2.7L 2700CC 167Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 2873.140
2007,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2008,Dodge,Magnum,SXT Wagon 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2008,Dodge,Magnum,SE Wagon 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2008,Dodge,Magnum,SE Wagon 4-Door,2.7L 2700CC 167Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 2873.140
2008,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2005,Chrysler,300,Limited Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2005,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2006,Chrysler,300,Limited Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2873.140
2006,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2007,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2008,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2010,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2010,Chrysler,300,S Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2009,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2873.140
2009,Dodge,Charger,SE Sedan 4-Door,2.7L 2700CC 167Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 2876.140
2009,Dodge,Charger,SE Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2007,Dodge,Charger,Base Sedan 4-Door,2.7L 2700CC 167Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 2876.140
2007,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2876.140
2007,Dodge,Charger,SE Sedan 4-Door,2.7L 2700CC 167Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 2876.140
2007,Dodge,Charger,SE Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2007,Dodge,Charger,SXT Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2008,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2876.140
2009,Dodge,Charger,SXT Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2010,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2876.140
2010,Dodge,Charger,SE Sedan 4-Door,2.7L 2700CC 167Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 2876.140
2010,Dodge,Charger,SE Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2010,Dodge,Charger,SXT Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2008,Dodge,Charger,SE Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2008,Dodge,Charger,SXT Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2009,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2876.140
2006,Dodge,Charger,SXT Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2006,Dodge,Charger,Base Sedan 4-Door,2.7L 2700CC 167Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 2876.140
2006,Dodge,Charger,Daytona R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2876.140
2006,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2876.140
2006,Dodge,Charger,SE Sedan 4-Door,3.5L 3497CC 215Cu. In. V6 GAS SOHC Naturally Aspirated,EIB 2876.140
2006,Jeep,Grand Cherokee,SRT8 Sport Utility 4-Door,6.1L 6059CC 370Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2892.540
2007,Jeep,Grand Cherokee,SRT8 Sport Utility 4-Door,6.1L 6059CC 370Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2892.540
2008,Jeep,Grand Cherokee,SRT8 Sport Utility 4-Door,6.1L 6059CC 370Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2892.540
2009,Jeep,Grand Cherokee,SRT8 Sport Utility 4-Door,6.1L 6059CC 370Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2892.540
2010,Jeep,Grand Cherokee,SRT8 Sport Utility 4-Door,6.1L 6059CC 370Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2892.540
2010,Dodge,Challenger,SRT8 Coupe 2-Door,6.1L 6059CC 370Cu. In. V8 GAS OHV Naturally Aspirated,EIB 2895.140
