"1959","Jeep","CJ5","Base","--","DEL 01-1529-50X"
"1959","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ5","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ5","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1982","Jeep","CJ5","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1981","Jeep","CJ5","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ5","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1979","Jeep","CJ5","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1978","Jeep","CJ5","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1977","Jeep","CJ5","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1976","Jeep","CJ5","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1975","Jeep","CJ5","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1970","Jeep","CJ5","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1977","Jeep","CJ5","Golden Eagle Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ5","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1967","Jeep","CJ5","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1966","Jeep","CJ5","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1978","Jeep","CJ5","Golden Eagle Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1979","Jeep","CJ5","Golden Eagle Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ5","Laredo Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ5","Golden Eagle Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1981","Jeep","CJ5","Laredo Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1982","Jeep","CJ5","Limited Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1982","Jeep","CJ5","Laredo Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ5","Limited Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ5","Laredo Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1982","Jeep","CJ5","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ6","Base Sport Utility 2-Door","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ6","Base Sport Utility 2-Door","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ6","Base Sport Utility 2-Door","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ6","Base Sport Utility 2-Door","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1970","Jeep","CJ6","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ6","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ6","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1967","Jeep","CJ6","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1966","Jeep","CJ6","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1981","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1979","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1978","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1977","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1976","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1975","Jeep","CJ5","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ5","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ5","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ5","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1986","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1985","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1984","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1982","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1981","Jeep","CJ7","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ7","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1979","Jeep","CJ7","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1978","Jeep","CJ7","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1977","Jeep","CJ7","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1976","Jeep","CJ7","Renegade Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1977","Jeep","CJ7","Golden Eagle Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1978","Jeep","CJ7","Golden Eagle Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1979","Jeep","CJ7","Golden Eagle Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ7","Laredo Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ7","Golden Hawk Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1981","Jeep","CJ7","Laredo Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1982","Jeep","CJ7","Limited Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1982","Jeep","CJ7","Laredo Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ7","Limited Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ7","Laredo Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1985","Jeep","CJ7","Laredo Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1986","Jeep","CJ7","Laredo Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ5","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1970","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ5","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1967","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1966","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1965","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1964","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1963","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1962","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1961","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1960","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ5A","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1967","Jeep","CJ5A","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1966","Jeep","CJ5A","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1975","Jeep","CJ6","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ6","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ6","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ6","Base","5.0L 4983CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ6","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1970","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1967","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1966","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1965","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1964","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ6","Base","3.7L 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1962","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1961","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1960","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1959","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1966","Jeep","CJ6A","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ6A","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1967","Jeep","CJ6A","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1986","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1985","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1984","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1982","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1981","Jeep","CJ7","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ7","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1979","Jeep","CJ7","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1978","Jeep","CJ7","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1977","Jeep","CJ7","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1976","Jeep","CJ7","Base Sport Utility 2-Door","5.0L 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1976","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1977","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1978","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1981","Jeep","CJ7","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ7","Base Sport Utility 2-Door","2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ6","Base","3.2L 3147CC 192Cu. In. l4 DIESEL OHV Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ6","Base","3.1L 192Cu. In. l4 DIESEL Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1970","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1970","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ6","Base","4.2L 4228CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ6","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ6","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ6","Base","5.0L 304Cu. In. V8 GAS Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ6","Base","4.2L 4229CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ6","Base","4.2L 4228CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ6","Base","4.2L 258Cu. In. l6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ6","Base","3.8L 3802CC 232Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ6","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ6","Base","5.0L 304Cu. In. V8 GAS Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ6","Base","4.2L 4229CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ6","Base","4.2L 4228CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ6","Base","4.2L 258Cu. In. l6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ6","Base","3.8L 3802CC 232Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ6","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ6","Base","5.0L 304Cu. In. V8 GAS Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ6","Base","4.2L 4229CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ6","Base","4.2L 4228CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ6","Base","4.2L 258Cu. In. l6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ6","Base","3.8L 3802CC 232Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1975","Jeep","CJ6","Base Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ5","Base","3.2L 3147CC 192Cu. In. l4 DIESEL OHV Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ5","Base","3.1L 192Cu. In. l4 DIESEL Naturally Aspirated","DEL 01-1529-50X"
"1968","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ5","Base Sport Utility 2-Door","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ5","Base Sport Utility 2-Door","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1969","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1970","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1970","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ5","Base","4.2L 4228CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1971","Jeep","CJ5","Base","2.2L 2197CC 134Cu. In. l4 GAS F-HEAD Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ7","Laredo Sport Utility 2-Door","2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ7","Limited Sport Utility 2-Door","2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1981","Jeep","CJ7","Laredo Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ7","Golden Hawk Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ7","Laredo Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1978","Jeep","CJ7","Golden Eagle Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1977","Jeep","CJ7","Golden Eagle Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1976","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1977","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1978","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1980","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1981","Jeep","CJ7","Renegade Sport Utility 2-Door","4.2L 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1983","Jeep","CJ7","Renegade Sport Utility 2-Door","2.5L 151Cu. In. l4 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ5","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ5","Base","5.0L 304Cu. In. V8 GAS Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ5","Base","4.2L 4229CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ5","Base","4.2L 4228CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ5","Base","4.2L 258Cu. In. l6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ5","Base","3.8L 3802CC 232Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1972","Jeep","CJ5","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ5","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ5","Base","5.0L 304Cu. In. V8 GAS Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ5","Base","4.2L 4229CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ5","Base","4.2L 4228CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ5","Base","4.2L 258Cu. In. l6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ5","Base","3.8L 3802CC 232Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1973","Jeep","CJ5","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ5","Base","5.0L 4982CC 304Cu. In. V8 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ5","Base","5.0L 304Cu. In. V8 GAS Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ5","Base","4.2L 4229CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
"1974","Jeep","CJ5","Base","4.2L 4228CC 258Cu. In. l6 GAS OHV Naturally Aspirated","DEL 01-1529-50X"
