2013,"GMC","Sierra 1500","Other","Other","BUS 40928-02"
2007,"GMC","Sierra 1500","WT Standard Cab Pickup 2-Door","Other","BUS 40928-02"
2007,"GMC","Sierra 1500","WT Extended Cab Pickup 4-Door","Other","BUS 40928-02"
2007,"GMC","Sierra 1500","WT Crew Cab Pickup 4-Door","Other","BUS 40928-02"
2007,"GMC","Sierra 1500","SLT Extended Cab Pickup 4-Door","Other","BUS 40928-02"
2007,"GMC","Sierra 1500","SLT Crew Cab Pickup 4-Door","Other","BUS 40928-02"
2007,"GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","Other","BUS 40928-02"
2007,"GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","Other","BUS 40928-02"
2007,"GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","Other","BUS 40928-02"
2007,"GMC","Sierra 1500","Denali Crew Cab Pickup 4-Door","Other","BUS 40928-02"
2012,"GMC","Sierra 1500","Other","Other","BUS 40928-02"
2011,"GMC","Sierra 1500","Other","Other","BUS 40928-02"
2010,"GMC","Sierra 1500","Other","Other","BUS 40928-02"
2009,"GMC","Sierra 1500","Other","Other","BUS 40928-02"
2008,"GMC","Sierra 1500","Other","Other","BUS 40928-02"
