2001,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Grand Cherokee,Special Edition Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2002,Jeep,Grand Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2003,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Grand Cherokee,TSi Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Grand Cherokee,TSi Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2003,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2002,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2002,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2003,Jeep,Wrangler,X AT Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2003,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2003,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Wrangler,Unlimited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Grand Cherokee,Orvis Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2003,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2002,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2003,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Grand Cherokee,SE Sport Utility 4-Door,4.0L 3956CC 241Cu. In. l6 GAS SOHC Naturally Aspirated,DEI 010378
2004,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2003,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2002,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1997,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2004,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2003,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2002,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Wrangler,60 Aniversario Sport Utility 2-Door,4.0L 3958CC 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2000,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1999,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
1998,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010378
2001,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Grand Cherokee,Special Edition Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2002,Jeep,Grand Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2003,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Grand Cherokee,TSi Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Grand Cherokee,TSi Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2003,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2002,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2002,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2003,Jeep,Wrangler,X AT Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2003,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2003,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Wrangler,Unlimited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Grand Cherokee,Orvis Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2003,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 3956CC 241Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2002,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2003,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Grand Cherokee,SE Sport Utility 4-Door,4.0L 3956CC 241Cu. In. l6 GAS SOHC Naturally Aspirated,DEI 010496
2004,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2003,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2002,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1997,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2004,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2003,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2002,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2001,Jeep,Wrangler,60 Aniversario Sport Utility 2-Door,4.0L 3958CC 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2000,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1999,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
1998,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,DEI 010496
2013,Ram,2500,Big Horn Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,RDL 66-1113
2013,Ram,2500,Big Horn Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2013,Ram,2500,Tradesman Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2017,Ram,2500,Tradesman Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2016,Ram,2500,Tradesman Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2015,Ram,2500,Tradesman Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2015,Ram,2500,Tradesman Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2013,Ram,3500,Tradesman Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2017,Ram,3500,Tradesman Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2016,Ram,3500,Tradesman Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2015,Ram,3500,Tradesman Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Tradesman Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Tradesman Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Tradesman Cab & Chassis 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Tradesman Cab & Chassis 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,ST Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,ST Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,ST Cab & Chassis 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,ST Cab & Chassis 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,SLT Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,SLT Extended Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,SLT Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,SLT Cab & Chassis 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,SLT Cab & Chassis 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Lone Star Extended Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Lone Star Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Laramie Longhorn Extended Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Laramie Longhorn Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Laramie Limited Extended Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Laramie Limited Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Laramie Extended Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Laramie Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Laramie Cab & Chassis 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2014,Ram,3500,Big Horn Extended Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2015,Ram,3500,Tradesman Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2015,Ram,3500,Tradesman Cab & Chassis 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2015,Ram,3500,Tradesman Cab & Chassis 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2015,Ram,3500,ST Standard Cab Pickup 2-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
2015,Ram,3500,ST Crew Cab Pickup 4-Door,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,RDL 66-1113
