1980,International,Scout II,Base Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1980,International,Scout II,Terra Standard Cab Pickup 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1980,International,Scout II,Traveler Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1979,International,Scout II,Base Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1979,International,Scout II,SS2 Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1979,International,Scout II,Terra Standard Cab Pickup 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1979,International,Scout II,Traveler Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1978,International,Scout II,Base Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1978,International,Scout II,SS2 Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1978,International,Scout II,Terra Standard Cab Pickup 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1978,International,Scout II,Traveler Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1977,International,Scout II,Base Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1977,International,Scout II,Terra Standard Cab Pickup 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1977,International,Scout II,Traveler Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1976,International,Scout II,Base Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1976,International,Scout II,Terra Standard Cab Pickup 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1976,International,Scout II,Traveler Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1975,International,Scout II,XLC Sport Utility 2-Door,3.2L 196Cu. In. l4 GAS OHV Naturally Aspirated,PTX 1141
1974,International,Scout II,Base,3.2L 196Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1973,International,Scout II,Base,3.2L 196Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1972,International,Scout II,Base,3.2L 196Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1971,International,Scout,Base,2.5L 152Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1971,International,Scout II,Base,3.2L 196Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1970,International,Scout,Base,2.5L 152Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1970,International,Scout,Base,3.2L 196Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1969,International,Scout,Base,2.5L 152Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1969,International,Scout,Base,3.2L 196Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1968,International,Scout,Base,2.5L 152Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1968,International,Scout,Base,3.2L 196Cu. In. l4 GAS Naturally Aspirated,PTX 1141
1974,Chevrolet,Vega,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1974,Chevrolet,Vega,Panel,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1973,Chevrolet,Vega,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1972,Chevrolet,Vega,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1971,Chevrolet,Vega,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1970,Chevrolet,Nova,Base,2.5L 153Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1969,Chevrolet,Nova,Base,2.5L 153Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1968,Chevrolet,Chevy II,Nova,2.5L 153Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1974,Chevrolet,Vega,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1974,Chevrolet,Vega,Panel,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1973,Chevrolet,Vega,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1972,Chevrolet,Vega,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1971,Chevrolet,Vega,Base,2.3L 140Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1970,Chevrolet,Nova,Base,2.5L 153Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1969,Chevrolet,Nova,Base,2.5L 153Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1968,Chevrolet,Chevy II,Nova,2.5L 153Cu. In. l4 GAS Naturally Aspirated,PTX 1144A
1967,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1972,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149
1971,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149
1965,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1965,Triumph,TR4A,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1967,Triumph,TR4A,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1966,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1968,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149
1964,Triumph,TR4,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1963,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1961,Triumph,Herald,Base,0.9L 948CC 58Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1969,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149
1960,Triumph,Herald,Base,0.9L 948CC 58Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1963,Triumph,TR4,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1962,Triumph,TR4,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1980,Triumph,Spitfire,Base Convertible 2-Door,1.5L 1493CC l4 GAS OHV Naturally Aspirated,PTX 1149
1979,Triumph,Spitfire,Base Convertible 2-Door,1.5L 1493CC l4 GAS OHV Naturally Aspirated,PTX 1149
1978,Triumph,Spitfire,Base Convertible 2-Door,1.5L 1493CC l4 GAS OHV Naturally Aspirated,PTX 1149
1977,Triumph,Spitfire,Base Convertible 2-Door,1.5L 1493CC l4 GAS OHV Naturally Aspirated,PTX 1149
1976,Triumph,Spitfire,Base Convertible 2-Door,1.5L 1493CC l4 GAS OHV Naturally Aspirated,PTX 1149
1975,Triumph,Spitfire,Base Convertible 2-Door,1.5L 1493CC l4 GAS OHV Naturally Aspirated,PTX 1149
1974,Triumph,Spitfire,Base,1.5L 1493CC l4 GAS Naturally Aspirated,PTX 1149
1970,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149
1964,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1966,Triumph,TR4A,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149
1973,Triumph,Spitfire,Base,1.5L 1493CC l4 GAS Naturally Aspirated,PTX 1149
1961,Triumph,Herald,Base,0.9L 948CC 58Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1960,Triumph,Herald,Base,0.9L 948CC 58Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1974,Triumph,Spitfire,Base,1.5L 1493CC l4 GAS Naturally Aspirated,PTX 1149P12
1973,Triumph,Spitfire,Base,1.5L 1493CC l4 GAS Naturally Aspirated,PTX 1149P12
1972,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149P12
1971,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149P12
1970,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149P12
1969,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149P12
1968,Triumph,Spitfire,Base,1.3L 1296CC l4 GAS Naturally Aspirated,PTX 1149P12
1967,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1967,Triumph,TR4A,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1966,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1966,Triumph,TR4A,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1965,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1965,Triumph,TR4A,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1964,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1964,Triumph,TR4,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1963,Triumph,Spitfire,Base,1.2L 70Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1963,Triumph,TR4,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1962,Triumph,TR4,Base,2.1L 130Cu. In. l4 GAS Naturally Aspirated,PTX 1149P12
1953,Chevrolet,Corvette,Base,3.9L 236Cu. In. l6 GAS Naturally Aspirated,PTX 1161
1974,American Motors,Gremlin,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,American Motors,Hornet,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,American Motors,Hornet,Sportabout,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,American Motors,Matador,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,American Motors,Matador,Brougham,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Buick,Apollo,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Checker,Marathon,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Checker,Marathon,Deluxe,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Chevrolet,Blazer,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Chevrolet,Camaro,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Chevrolet,Nova,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Chevrolet,Nova,Custom,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Jeep,CJ5,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Jeep,CJ6,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Jeep,DJ5,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1974,Pontiac,Firebird,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,American Motors,Gremlin,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,American Motors,Hornet,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,American Motors,Hornet,Sportabout,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,American Motors,Matador,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Buick,Apollo,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Checker,Marathon,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Checker,Marathon,Deluxe,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Chevrolet,Blazer,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Chevrolet,Camaro,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Chevrolet,Chevelle,Deluxe,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Chevrolet,Nova,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Chevrolet,Nova,Custom,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Jeep,CJ5,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Jeep,CJ6,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Jeep,DJ5,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1973,Pontiac,Firebird,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,American Motors,Gremlin,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,American Motors,Hornet,Sportabout,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,American Motors,Hornet,SST,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,American Motors,Matador,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Checker,Marathon,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Checker,Marathon,Deluxe,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Chevrolet,Biscayne,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Chevrolet,Blazer,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Chevrolet,Camaro,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Chevrolet,Chevelle,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Chevrolet,Chevelle,Malibu,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Chevrolet,Chevelle,Nomad,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Chevrolet,Nova,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Jeep,CJ5,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Jeep,CJ6,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Jeep,DJ5,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1972,Pontiac,Firebird,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,American Motors,Ambassador,DPL,4.2L 258Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,American Motors,Gremlin,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,American Motors,Hornet,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,American Motors,Hornet,Sportabout,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,American Motors,Hornet,SST,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,American Motors,Matador,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Checker,Marathon,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Checker,Marathon,Deluxe,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Chevrolet,Biscayne,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Chevrolet,Blazer,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Chevrolet,Camaro,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Chevrolet,Chevelle,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Chevrolet,Chevelle,Concours,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Chevrolet,Chevelle,Greenbrier,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Chevrolet,Chevelle,Malibu,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Chevrolet,Chevelle,Nomad,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Chevrolet,Nova,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1971,Jeep,CJ5,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1971,Jeep,CJ6,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1971,Jeep,DJ5,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1971,Pontiac,Firebird,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,American Motors,Ambassador,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,American Motors,Gremlin,Base,3.3L 199Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,American Motors,Hornet,Base,3.3L 199Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,American Motors,Hornet,SST,3.3L 199Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,American Motors,Rebel,SST,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Checker,Marathon,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Checker,Marathon,Deluxe,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Chevrolet,Biscayne,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Chevrolet,Blazer,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Chevrolet,Camaro,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,American Motors,Ambassador,DPL,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,American Motors,Rebel,770,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,Checker,Marathon,Base,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,Chevrolet,Biscayne,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,Chevrolet,Camaro,Base,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,Chevrolet,Chevelle,300,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,Chevrolet,Chevelle,300 Deluxe,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,Chevrolet,Chevelle,Concours,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,Chevrolet,Chevelle,Malibu,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,Chevrolet,Chevelle,Nomad,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,Jeep,CJ6A,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1968,Jeep,DJ6,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1968,Pontiac,Firebird,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1967,American Motors,Ambassador,990,3.3L 199Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1967,American Motors,Ambassador,DPL,3.3L 199Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1967,American Motors,Rebel,770,3.3L 199Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1967,American Motors,Rebel,SST,3.3L 199Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1967,Chevrolet,Chevelle,Concours,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1967,Chevrolet,Chevelle,Deluxe,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1967,Jeep,CJ6A,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1966,American Motors,Ambassador,990,3.3L 199Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1966,American Motors,Ambassador,DPL,3.3L 199Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1966,Chevrolet,Chevelle,Deluxe,3.2L 194Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1966,Jeep,CJ6A,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1965,American Motors,Ambassador,990,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1965,Chevrolet,Chevelle,Deluxe,3.2L 194Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Chevrolet,Chevelle,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Chevrolet,Chevelle,Concours,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Chevrolet,Chevelle,Greenbrier,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Chevrolet,Chevelle,Malibu,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Chevrolet,Chevelle,Nomad,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Chevrolet,Nova,Base,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1970,Jeep,CJ5,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1970,Jeep,CJ6,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1970,Jeep,DJ5,Base,3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated,PTX 1162A
1970,Pontiac,Firebird,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,American Motors,Ambassador,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,American Motors,Ambassador,DPL,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,American Motors,Rebel,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,American Motors,Rebel,SST,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Checker,Marathon,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Chevrolet,Biscayne,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Chevrolet,Blazer,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Chevrolet,Camaro,Base,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Chevrolet,Chevelle,300 Deluxe,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Chevrolet,Chevelle,Greenbrier,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Chevrolet,Chevelle,Malibu,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Chevrolet,Chevelle,Nomad,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Chevrolet,Nova,Base,3.8L 230Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1969,Pontiac,Firebird,Base,4.1L 250Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1968,American Motors,Ambassador,Base,3.8L 232Cu. In. l6 GAS Naturally Aspirated,PTX 1162A
1965,GMC,3000,Base,5.7L 5753CC 351Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,3500,Base,5.7L 5753CC 351Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1960,GMC,3500,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1964,GMC,B3500,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,B3500,Base,5.7L 5753CC 351Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,B3500,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,L3500,Base,5.7L 5753CC 351Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,L3500,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,PB1500 Series,Base,5.0L 305Cu. In. V6 GAS Naturally Aspirated,PTX 1164
1965,GMC,PB2500 Series,Base,5.0L 305Cu. In. V6 GAS Naturally Aspirated,PTX 1164
1960,GMC,Suburban,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1961,GMC,Suburban,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1962,GMC,Suburban,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1963,GMC,Suburban,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1964,GMC,Suburban,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,Suburban,Base,5.7L 5753CC 351Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,Suburban,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1960,GMC,Truck,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,3500,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1960,GMC,1000 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1961,GMC,1000 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1962,GMC,1000 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1963,GMC,1000 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1964,GMC,1000 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,1000 Series,Base,5.7L 5753CC 351Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,1000 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1960,GMC,1500 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1961,GMC,1500 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1962,GMC,1500 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1963,GMC,1500 Series,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1965,GMC,3000,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
1964,GMC,3500,Base,5.0L 5012CC 305Cu. In. V6 GAS OHV Naturally Aspirated,PTX 1164
